Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,191,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,191,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,191,,,,
4,up,Toto,Africa,7,1,191,,,,
5,up,Journey,Don't Stop Believin',5,4,160,,,,
6,down,Oasis,Wonderwall,4,3,191,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,4,191,,,,
8,up,AC/DC,Thunderstruck,8,1,191,70,2019-11-17,63,2019-12-08
9,up,AC/DC,You Shook Me All Night Long,10,4,191,,,,
10,down,Queen,Another One Bites the Dust,9,1,191,,,,
11,up,Men At Work,Down Under,11,7,159,,,,
12,up,Bryan Adams,Summer Of '69,12,5,191,,,,
13,up,blink-182,All the Small Things,16,4,109,,,,
14,up,Queen,Bohemian Rhapsody,14,1,191,,,,
15,up,Choirboys,Run to Paradise,17,3,191,,,,
16,down,Fleetwood Mac,The Chain,15,2,191,,,,
17,down,LINKIN PARK,Numb,13,11,143,,,,
18,up,Lynyrd Skynyrd,Sweet Home Alabama,19,6,125,,,,
19,up,Nickelback,How You Remind Me,22,12,191,,,,
20,up,Queen,Under Pressure (feat. David Bowie),21,19,142,,,,
21,down,Cold Chisel,Khe Sanh,20,6,172,,,,
22,up,AC/DC,Back In Black,23,6,191,,,,
23,up,Eagles,Hotel California,24,16,191,,,,
24,up,Bon Jovi,Livin' On a Prayer,26,6,191,,,,
25,up,Fleetwood Mac,Landslide (Remastered),25,7,118,,,,
26,up,Bruce Springsteen,Dancing In the Dark,27,9,191,,,,
27,up,AC/DC,Highway to Hell,29,10,191,,,,
28,up,Train,Drops of Jupiter,31,7,191,,,,
29,up,3 Doors Down,Kryptonite,30,26,99,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,28,19,191,,,,
31,up,The White Stripes,Seven Nation Army,35,13,30,,,,
32,up,Survivor,Eye of the Tiger,33,32,74,,,,
33,down,Creedence Clearwater Revival,Fortunate Son,32,31,124,,,,
34,up,The Fray,How to Save a Life,36,9,191,,,,
35,up,Queen,Crazy Little Thing Called Love,38,12,146,,,,
36,down,Counting Crows,Mr. Jones,34,12,191,,,,
37,up,LINKIN PARK,In the End,40,20,143,,,,
38,up,Rick Springfield,Jessie's Girl,39,25,91,,,,
39,up,Dire Straits,Money For Nothing (Remastered 1996),41,34,53,,,,
40,down,Fleetwood Mac,Little Lies,37,24,101,,,,
41,up,Wheatus,Teenage Dirtbag,47,4,191,,,,
42,up,Zach Bryan,Heading South,44,4,11,,,,
43,up,Powderfinger,My Happiness,45,3,191,,,,
44,down,Eagles,Take It Easy,42,21,139,,,,
45,down,Crowded House,Don't Dream It's Over,43,5,114,,,,
46,up,Bruce Springsteen,I'm on Fire,55,25,191,,,,
47,down,Queen,We Will Rock You,46,11,190,,,,
48,up,Evanescence,Bring Me To Life,48,23,174,,,,
49,up,Elton John,Goodbye Yellow Brick Road (Remastered),49,25,47,,,,
50,up,Jet,Are You Gonna Be My Girl,51,7,191,,,,
51,down,Queen,Don't Stop Me Now,50,4,187,,,,
52,up,Phil Collins,In the Air Tonight,52,29,184,,,,
53,up,Fleetwood Mac,Gypsy,53,28,61,,,,
54,up,Disturbed,The Sound of Silence,56,22,191,,,,
55,down,Cold Chisel,Flame Trees,54,12,188,,,,
56,up,The Temper Trap,Sweet Disposition,57,13,182,,,,
57,up,Rage Against the Machine,Killing In the Name,60,37,182,,,,
58,up,Mumford & Sons,I Will Wait,61,3,186,,,,
59,up,Tom Petty,Free Fallin',65,16,181,,,,
60,down,The Police,Every Breath You Take,58,33,71,,,,
61,up,Keane,Somewhere Only We Know,63,52,27,,,,
62,up,Paul Kelly & The Messengers,Dumb Things,69,15,62,,,,
63,up,System Of A Down,Chop Suey!,67,55,126,,,,
64,up,Fleetwood Mac,Rhiannon,64,17,127,,,,
65,up,Billy Joel,We Didn't Start the Fire,68,40,61,,,,
66,up,Guns N' Roses,Paradise City,66,21,70,,,,
67,down,Bon Jovi,You Give Love a Bad Name,62,38,187,,,,
68,up,Metallica,Enter Sandman,73,16,187,,,,
69,up,Billy Joel,Piano Man,71,13,164,,,,
70,up,blink-182,What's My Age Again?,70,17,76,,,,
71,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],59,19,12,,,,
72,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),76,50,118,,,,
73,down,Australian Crawl,The Boys Light Up (Remastered),72,37,142,,,,
74,up,Maroon 5,Sunday Morning,78,43,40,,,,
75,down,Guns N' Roses,Welcome to the Jungle,74,23,141,,,,
76,down,The Beatles,Yesterday,75,44,28,,,,
77,up,4 Non Blondes,What's Up?,81,21,191,,,,
78,up,Crowded House,Weather With You,83,20,184,,,,
79,up,Hunters & Collectors,Holy Grail,80,25,131,,,,
80,down,John Mellencamp,Jack & Diane,79,60,85,,,,
81,down,blink-182,I Miss You,77,15,24,,,,
82,up,AC/DC,T.N.T.,82,57,160,,,,
83,up,Maroon 5,This Love,84,49,43,,,,
84,up,Cold Chisel,Cheap Wine (2011 Remastered),94,28,169,,,,
85,up,Queen,We Are the Champions,85,16,55,,,,
86,up,Queen,Somebody to Love,90,25,49,,,,
87,up,Silverchair,Straight Lines,88,17,155,,,,
88,-,Papa Roach,Last Resort,-,61,36,,,,
89,down,Pearl Jam,Even Flow,87,53,17,,,,
90,down,INXS,Don't Change,89,18,190,,,,
91,-,Bad Omens,Just Pretend,-,56,3,,,,
92,down,Kid Rock,All Summer Long,86,81,5,,,,
93,up,Goanna,Solid Rock (Remastered Version),98,56,75,,,,
94,down,The Fray,You Found Me,93,64,114,,,,
95,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,125,,,,
96,-,Toploader,Dancing In the Moonlight (2001 Remix),-,6,183,,,,
97,-,Falling In Reverse,Last Resort (Reimagined),-,97,1,,,,
98,up,Def Leppard,Pour Some Sugar On Me,100,48,32,,,,
99,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,6,182,,,,
100,-,Dragon,April Sun In Cuba,-,60,25,,,,
