Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,1,1,3,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,141,,,,
3,up,Fleetwood Mac,Dreams,3,1,141,94,2020-10-18,94,2020-10-18
4,up,The Killers,Mr. Brightside,4,1,141,,,,
5,up,Toto,Africa,5,1,141,,,,
6,up,Queen,Another One Bites the Dust,6,1,141,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,13,4,141,,,,
8,down,AC/DC,You Shook Me All Night Long,7,4,141,,,,
9,up,Journey,Don't Stop Believin',9,4,110,,,,
10,down,Queen,Bohemian Rhapsody,8,1,141,,,,
11,down,Oasis,Wonderwall,10,3,141,,,,
12,down,Bryan Adams,Summer Of '69,11,5,141,,,,
13,down,AC/DC,Thunderstruck,12,1,141,70,2019-11-17,63,2019-12-08
14,up,Cold Chisel,Khe Sanh,15,13,3,,,,
15,down,Nirvana,Smells Like Teen Spirit,14,9,48,,,,
16,up,Choirboys,Run to Paradise,17,3,141,,,,
17,down,Fleetwood Mac,The Chain,16,2,141,,,,
18,up,AC/DC,Back In Black,20,6,141,,,,
19,up,Fleetwood Mac,Landslide (Remastered),19,7,68,,,,
20,up,Eagles,Hotel California,21,15,141,,,,
21,up,AC/DC,Highway to Hell,23,10,141,,,,
22,up,Nickelback,How You Remind Me,27,12,141,,,,
23,up,Train,Drops of Jupiter,26,7,141,,,,
24,up,Crowded House,Don't Dream It's Over,37,5,64,,,,
25,down,LINKIN PARK,Numb,22,11,93,,,,
26,down,Powderfinger,My Happiness,24,3,141,,,,
27,up,Queen,Don't Stop Me Now (With Long Lost Guitars),33,27,7,,,,
28,up,Men At Work,Down Under,36,28,7,,,,
29,up,Counting Crows,Mr. Jones,30,12,141,,,,
30,down,The Fray,How to Save a Life,28,9,141,,,,
31,down,Queen,Under Pressure (feat. David Bowie),25,19,92,,,,
32,down,Fleetwood Mac,Everywhere,29,13,124,,,,
33,down,Bon Jovi,Livin' On a Prayer,32,6,141,,,,
34,up,The Temper Trap,Sweet Disposition,45,13,132,,,,
35,up,blink-182,All the Small Things,44,4,59,,,,
36,down,Bruce Springsteen,Dancing In the Dark,34,9,141,,,,
37,down,Queen,We Will Rock You,35,11,140,,,,
38,up,Jet,Are You Gonna Be My Girl,38,7,141,,,,
39,up,Cold Chisel,Flame Trees,40,12,141,,,,
40,up,LINKIN PARK,In the End,41,16,93,,,,
41,up,Eagles,Take It Easy,59,21,89,,,,
42,down,Creedence Clearwater Revival,Fortunate Son,39,31,74,,,,
43,down,Queen,Crazy Little Thing Called Love,31,12,96,,,,
44,up,Guns N' Roses,November Rain,54,43,136,,,,
45,down,Billy Joel,We Didn't Start the Fire,42,40,11,,,,
46,down,3 Doors Down,Kryptonite,43,29,3,,,,
47,up,Metallica,Enter Sandman,52,16,138,,,,
48,up,Bon Jovi,You Give Love a Bad Name,56,38,137,,,,
49,up,Dire Straits,Money For Nothing (Remastered 1996),50,34,3,,,,
50,up,Bruce Springsteen,I'm on Fire,53,25,141,,,,
51,down,Dire Straits,Walk Of Life (Remastered 2022),49,38,3,,,,
52,down,Fleetwood Mac,Little Lies,48,24,51,,,,
53,down,Survivor,Eye of the Tiger,47,32,24,,,,
54,up,Guns N' Roses,Welcome to the Jungle,75,23,91,,,,
55,up,Phil Collins,In the Air Tonight,57,29,134,,,,
56,up,Disturbed,The Sound of Silence,58,22,141,,,,
57,down,Fleetwood Mac,Rhiannon,55,17,77,,,,
58,down,Elvis Presley,Suspicious Minds,46,44,3,,,,
59,up,Nirvana,Come as You Are,63,41,46,,,,
60,up,Wheatus,Teenage Dirtbag,71,4,141,,,,
61,up,The Police,Every Breath You Take,61,33,23,,,,
62,up,Mumford & Sons,I Will Wait,65,3,136,,,,
63,down,Måneskin,Beggin,18,1,57,,,,
64,down,Billy Joel,Piano Man,51,13,114,,,,
65,down,Fleetwood Mac,Gypsy,60,28,11,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,62,19,141,,,,
67,up,INXS,Don't Change,69,18,141,,,,
68,up,Rage Against the Machine,Killing In the Name,70,37,132,,,,
69,down,The Proclaimers,I'm Gonna Be (500 Miles),64,34,107,,,,
70,up,Queen,Somebody to Love,76,25,36,,,,
71,down,Evanescence,Bring Me to Life (Synthesis),67,43,3,,,,
72,down,Toploader,Dancing In the Moonlight (2001 Remix),66,6,141,,,,
73,down,4 Non Blondes,What's Up?,68,21,141,,,,
74,down,Australian Crawl,The Boys Light Up (Remastered),72,37,92,,,,
75,up,Foreigner,I Want to Know What Love Is,89,74,2,,,,
76,up,Guns N' Roses,Paradise City,88,21,20,,,,
77,up,Maroon 5,This Love,86,49,3,,,,
78,up,Bring Me The Horizon,sTraNgeRs,92,78,2,,,,
79,down,Hunters & Collectors,Holy Grail,78,25,81,,,,
80,down,Youth Group,Forever Young,77,13,67,,,,
81,up,AC/DC,T.N.T.,98,57,117,,,,
82,up,The Fray,You Found Me,82,64,81,,,,
83,down,Crowded House,Weather With You,74,20,134,,,,
84,-,Van Halen,Jump,-,20,11,,,,
85,up,John Mellencamp,Jack & Diane,87,60,41,,,,
86,up,blink-182,What's My Age Again?,96,17,30,,,,
87,down,Maroon 5,Sunday Morning,83,43,19,,,,
88,down,System Of A Down,Chop Suey!,81,55,77,,,,
89,up,Queen,We Are the Champions,100,16,33,,,,
90,-,Weezer,Island In the Sun,-,16,121,,,,
91,down,Sonia Dada,(Lover) You Don't Treat Me No Good,73,6,141,,,,
92,down,The Beatles,Here Comes the Sun (2019 Mix),85,2,114,,,,
93,-,Metallica,Fuel,-,91,1,,,,
94,down,The Rolling Stones,Start Me Up,90,38,41,,,,
95,down,Jack Johnson,Better Together,80,29,140,,,,
96,up,Stevie Nicks,Edge of Seventeen,99,75,2,,,,
97,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,50,72,,,,
98,-,Spacey Jane,Booster Seat,-,1,86,,,,
99,-,Ronan Keating,When You Say Nothing At All,-,39,54,,,,
100,-,Midnight Oil,Beds Are Burning,-,35,105,,,,
