Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,81,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,81,,,,
3,up,Toto,Africa,3,1,81,,,,
4,up,Queen,Another One Bites the Dust,5,1,81,,,,
5,down,AC/DC,Thunderstruck,4,1,81,70,2019-11-17,63,2019-12-08
6,up,Queen,Bohemian Rhapsody,24,1,81,,,,
7,up,Jet,Are You Gonna Be My Girl,7,7,81,,,,
8,down,Choirboys,Run to Paradise,6,3,81,,,,
9,down,Spacey Jane,Booster Seat,8,1,27,,,,
10,up,AC/DC,Back In Black,10,6,81,,,,
11,up,Oasis,Wonderwall,11,3,81,,,,
12,down,The Fray,How to Save a Life,9,9,81,,,,
13,up,Toploader,Dancing In the Moonlight (2001 Remix),16,6,81,,,,
14,up,AC/DC,You Shook Me All Night Long,14,4,81,,,,
15,down,Cold Chisel,Khe Sanh,13,6,81,,,,
16,up,Metallica,Enter Sandman,23,16,81,,,,
17,up,Bon Jovi,Livin' On a Prayer,19,6,81,,,,
18,down,The Beatles,Here Comes the Sun,12,2,40,,,,
19,up,LINKIN PARK,Numb,28,11,33,,,,
20,down,AC/DC,Highway to Hell,15,10,81,,,,
21,up,Train,Drops of Jupiter,26,7,81,,,,
22,down,Powderfinger,My Happiness,21,3,81,,,,
23,down,Fleetwood Mac,The Chain,20,2,81,,,,
24,down,The Temper Trap,Sweet Disposition,17,13,72,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,22,19,81,,,,
26,down,Tom Petty,Free Fallin',18,16,81,,,,
27,up,Bryan Adams,Summer Of '69,27,5,81,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,29,4,81,,,,
29,up,Bruce Springsteen,I'm on Fire,43,25,81,,,,
30,up,Eagles,Hotel California,30,15,81,,,,
31,down,Fleetwood Mac,Go Your Own Way,25,1,81,,,,
32,down,Dean Lewis,Waves,31,14,81,,,,
33,up,Nickelback,How You Remind Me,38,12,81,,,,
34,up,LINKIN PARK,In the End,40,16,33,,,,
35,down,Sonia Dada,(Lover) You Don't Treat Me No Good,33,6,81,,,,
36,down,Bruce Springsteen,Dancing In the Dark,32,9,81,,,,
37,up,Queen,Don't Stop Me Now,45,4,81,,,,
38,up,Queen,Crazy Little Thing Called Love,44,12,42,,,,
39,down,Mumford & Sons,I Will Wait,37,3,81,,,,
40,up,Journey,Don't Stop Believin',56,4,63,,,,
41,down,Cold Chisel,Flame Trees,34,12,81,,,,
42,down,Lynyrd Skynyrd,Sweet Home Alabama,35,6,19,,,,
43,down,Avril Lavigne,Sk8er Boi,41,28,74,,,,
44,up,Queen,We Will Rock You,53,11,81,,,,
45,up,INXS,Don't Change,46,18,81,,,,
46,down,Counting Crows,Mr. Jones,36,12,81,,,,
47,up,Phil Collins,In the Air Tonight,70,29,80,,,,
48,down,Disturbed,The Sound of Silence,47,22,81,,,,
49,up,Ocean Alley,Confidence,49,1,81,,,,
50,down,The Goo Goo Dolls,Iris,42,2,74,,,,
51,up,Wheatus,Teenage Dirtbag,52,4,81,,,,
52,down,4 Non Blondes,What's Up?,48,21,81,,,,
53,up,Fleetwood Mac,Rhiannon,55,17,46,,,,
54,down,Eagle-Eye Cherry,Save Tonight,39,36,62,,,,
55,up,Queen,Under Pressure (feat. David Bowie),80,19,60,,,,
56,down,Evanescence,Bring Me To Life,54,23,75,,,,
57,down,Jack Johnson,Better Together,51,29,81,,,,
58,down,Silverchair,Straight Lines,57,17,62,,,,
59,up,Elton John,Bennie and the Jets (Remastered),86,50,10,,,,
60,up,Crazy Town,Butterfly,66,54,54,,,,
61,down,System Of A Down,Chop Suey!,60,55,24,,,,
62,down,KT Tunstall,Suddenly I See,50,17,47,,,,
63,up,Papa Roach,Last Resort,71,61,12,,,,
64,down,Metallica,Nothing Else Matters,62,48,68,,,,
65,down,Rick Springfield,Jessie's Girl,59,25,19,,,,
66,down,Cold Chisel,Cheap Wine (2011 Remastered),58,28,80,,,,
67,down,Powderfinger,These Days,61,5,79,,,,
68,down,Guns N' Roses,November Rain,64,43,79,,,,
69,down,Bon Jovi,You Give Love a Bad Name,67,38,78,,,,
70,up,Jimmy Eat World,The Middle,75,52,65,,,,
71,up,Weezer,Island In the Sun,74,16,65,,,,
72,up,Fleetwood Mac,Everywhere,73,13,72,,,,
73,up,Hunters & Collectors,Holy Grail,87,25,45,,,,
74,down,Creedence Clearwater Revival,Fortunate Son,65,31,16,,,,
75,-,Spacey Jane,Skin,-,4,17,,,,
76,up,Boston,More Than a Feeling,79,63,11,,,,
77,up,Rage Against the Machine,Killing In the Name,84,37,75,,,,
78,down,R.E.M.,Losing My Religion,63,61,18,,,,
79,down,3 Doors Down,Kryptonite,72,26,34,,,,
80,down,Billy Joel,Piano Man,68,13,76,,,,
81,-,Youth Group,Forever Young,-,13,12,,,,
82,down,Rusted Root,Send Me On My Way,77,38,70,,,,
83,up,The Proclaimers,I'm Gonna Be (500 Miles),83,34,60,,,,
84,up,Pete Murray,So Beautiful (Single Version),91,45,55,,,,
85,up,The Wallflowers,One Headlight,93,62,14,,,,
86,down,Crowded House,Weather With You,69,20,80,,,,
87,down,Guns N' Roses,Welcome to the Jungle,76,23,50,,,,
88,up,Electric Light Orchestra,Mr. Blue Sky,92,29,41,,,,
89,-,Pete Murray,Better Days,-,89,2,,,,
90,down,Paul Kelly & The Messengers,Dumb Things,89,15,20,,,,
91,up,AC/DC,T.N.T.,99,57,71,,,,
92,-,Queen,We Are the Champions,-,16,30,,,,
93,-,Dire Straits,Romeo and Juliet,-,79,2,,,,
94,-,The Fray,You Found Me,-,64,32,,,,
95,up,Australian Crawl,The Boys Light Up (Remastered),95,37,35,,,,
96,down,Ronan Keating,When You Say Nothing At All,94,39,20,,,,
97,-,U2,One,-,43,11,,,,
98,down,Vanessa Carlton,A Thousand Miles,78,57,30,,,,
99,up,Dire Straits,Money For Nothing (Edit),100,44,33,,,,
100,-,Hinder,Lips of an Angel,-,66,37,,,,
