Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,60,94,2020-10-18,94,2020-10-18
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),4,2,10,,,,
3,down,Toto,Africa,2,1,60,,,,
4,down,The Killers,Mr. Brightside,3,1,60,,,,
5,up,Queen,Another One Bites the Dust,6,1,60,,,,
6,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],33,6,4,,,,
7,up,Oasis,Wonderwall,8,3,60,,,,
8,down,Choirboys,Run to Paradise,7,3,60,,,,
9,down,AC/DC,Thunderstruck,5,1,60,70,2019-11-17,63,2019-12-08
10,up,The Beatles,Here Comes the Sun (2019 Mix),83,2,54,,,,
11,up,Mumford & Sons,I Will Wait,16,3,60,,,,
12,up,Cold Chisel,Flame Trees,14,12,60,,,,
13,down,Bon Jovi,Livin' On a Prayer,10,6,60,,,,
14,down,AC/DC,Back In Black,9,6,60,,,,
15,up,Queen,Bohemian Rhapsody,15,1,60,,,,
16,down,AC/DC,You Shook Me All Night Long,11,4,60,,,,
17,up,Dire Straits,Walk of Life,26,14,60,,,,
18,up,Fleetwood Mac,Go Your Own Way,23,1,60,,,,
19,up,Bryan Adams,Summer Of '69,20,5,60,,,,
20,up,KT Tunstall,Suddenly I See,48,17,26,,,,
21,up,Bruce Springsteen,Dancing In the Dark,21,9,60,,,,
22,up,Cold Chisel,Khe Sanh,24,6,60,,,,
23,down,AC/DC,Highway to Hell,17,10,60,,,,
24,down,Fleetwood Mac,The Chain,19,2,60,,,,
25,up,Eagles,Take It Easy,34,21,60,,,,
26,down,Toploader,Dancing In the Moonlight (2001 Remix),13,6,60,,,,
27,down,Jet,Are You Gonna Be My Girl,22,7,60,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,18,4,60,,,,
29,up,Toploader,Dancing In the Moonlight,52,14,35,,,,
30,up,Sonia Dada,(Lover) You Don't Treat Me No Good,36,6,60,,,,
31,up,Crowded House,Weather With You,49,20,60,,,,
32,down,Powderfinger,My Happiness,30,3,60,,,,
33,down,Ocean Alley,Confidence,27,1,60,,,,
34,up,Counting Crows,Mr. Jones,37,12,60,,,,
35,down,Metallica,Enter Sandman,25,16,60,,,,
36,up,The Temper Trap,Sweet Disposition,87,13,51,,,,
37,down,Eagles,Hotel California,35,15,60,,,,
38,up,Tom Petty,Free Fallin',41,16,60,,,,
39,down,Nickelback,How You Remind Me,28,12,60,,,,
40,down,Queen,Don't Stop Me Now,32,4,60,,,,
41,up,Cold Chisel,Cheap Wine (2011 Remastered),53,28,59,,,,
42,up,Jack Johnson,Better Together,43,29,60,,,,
43,down,The Fray,How to Save a Life,29,9,60,,,,
44,down,Linkin Park & Jay-Z,Numb / Encore,31,19,60,,,,
45,-,Jimmy Barnes,Silent Night,-,45,1,,,,
46,up,INXS,Don't Change,59,18,60,,,,
47,down,Journey,Don't Stop Believin',45,4,44,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,39,23,18,,,,
49,down,Train,Drops of Jupiter,42,7,60,,,,
50,down,Queen,We Will Rock You,46,11,60,,,,
51,down,Spacey Jane,Booster Seat,38,1,6,,,,
52,up,Fleetwood Mac,Rhiannon,54,17,27,,,,
53,up,Fleetwood Mac,Everywhere,56,13,52,,,,
54,up,Queen,Under Pressure (feat. David Bowie),76,19,42,,,,
55,up,Pete Murray,So Beautiful (Single Version),75,45,37,,,,
56,down,LINKIN PARK,Numb,40,11,12,,,,
57,up,Bruce Springsteen,I'm on Fire,58,25,60,,,,
58,up,Bon Jovi,You Give Love a Bad Name,65,38,58,,,,
59,down,Dean Lewis,Waves,44,14,60,,,,
60,-,The Pogues,Fairytale of New York,-,12,2,,,,
61,up,Fleetwood Mac,Little Lies,62,24,32,,,,
62,up,Men At Work,Down Under,63,7,54,,,,
63,down,Disturbed,The Sound of Silence,47,22,60,,,,
64,down,4 Non Blondes,What's Up?,60,21,60,,,,
65,up,Rusted Root,Send Me On My Way,98,38,55,,,,
66,up,The Proclaimers,I'm Gonna Be (500 Miles),95,34,39,,,,
67,up,Powderfinger,These Days,67,5,58,,,,
68,down,Evanescence,Bring Me To Life,50,23,60,,,,
69,down,LINKIN PARK,In the End,51,16,12,,,,
70,down,Guns N' Roses,November Rain,55,43,59,,,,
71,down,Avril Lavigne,Sk8er Boi,57,28,53,,,,
72,-,Polish Club,All I Want for Christmas Is You,-,72,2,,,,
73,down,Silverchair,Straight Lines,61,17,41,,,,
74,down,Wheatus,Teenage Dirtbag,66,4,60,,,,
75,-,Paul Kelly & The Messengers,Dumb Things,-,15,4,,,,
76,-,Everclear,Santa Monica,-,60,10,,,,
77,down,The Beatles,Here Comes the Sun,12,2,33,,,,
78,up,Culture Club,Karma Chameleon,97,62,3,,,,
79,up,Band Aid,Do They Know It's Christmas?,88,3,9,79,2019-12-08,14,2020-12-27
80,down,Weezer,Island In the Sun,74,16,45,,,,
81,down,Phil Collins,In the Air Tonight,64,29,60,,,,
82,up,Hunters & Collectors,Holy Grail,99,25,30,,,,
83,-,David Bowie & Queen,Under Pressure,-,53,18,,,,
84,up,Fleetwood Mac,Landslide (Remastered),96,7,16,,,,
85,down,Australian Crawl,The Boys Light Up (Remastered),84,37,14,,,,
86,-,Hunters & Collectors,Throw Your Arms Around Me,-,63,13,,,,
87,-,Van Morrison,Brown Eyed Girl,-,54,42,,,,
88,down,Rage Against the Machine,Killing In the Name,68,37,58,,,,
89,down,Crowded House,Better Be Home Soon,85,70,17,,,,
90,down,Crazy Town,Butterfly,71,54,34,,,,
91,-,John Mellencamp,Hurts So Good,-,77,6,,,,
92,up,The Wallflowers,One Headlight,92,62,9,,,,
93,-,Chris Rea,Driving Home for Christmas,-,56,2,45,2019-12-22,45,2019-12-22
94,-,Powderfinger,Passenger,-,55,6,,,,
95,-,Didirri,It's the Season,-,95,1,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,36,42,,,,
97,down,Mr. Big,To Be With You,93,75,15,,,,
98,-,The La's,There She Goes,-,70,9,,,,
99,down,Guns N' Roses,Welcome to the Jungle,70,23,34,,,,
100,-,Tom Petty,I Won't Back Down,-,80,7,,,,
