Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spacey Jane,Lots of Nothing,57,1,8,,,,
2,up,Fleetwood Mac,Go Your Own Way,3,1,117,,,,
3,down,Måneskin,Beggin,1,1,33,,,,
4,up,Choirboys,Run to Paradise,6,3,117,,,,
5,down,Fleetwood Mac,Dreams,2,1,117,94,2020-10-18,94,2020-10-18
6,down,The Killers,Mr. Brightside,4,1,117,,,,
7,down,Bryan Adams,Summer Of '69,5,5,117,,,,
8,down,AC/DC,You Shook Me All Night Long,7,4,117,,,,
9,up,Cold Chisel,Khe Sanh,12,6,117,,,,
10,up,Men At Work,Down Under,23,7,96,,,,
11,down,AC/DC,Thunderstruck,9,1,117,70,2019-11-17,63,2019-12-08
12,down,Toto,Africa,8,1,117,,,,
13,down,Queen,Another One Bites the Dust,10,1,117,,,,
14,up,Jet,Are You Gonna Be My Girl,20,7,117,,,,
15,up,Oasis,Wonderwall,16,3,117,,,,
16,down,AC/DC,Back In Black,14,6,117,,,,
17,down,Nirvana,Smells Like Teen Spirit,11,9,24,,,,
18,up,AC/DC,Highway to Hell,18,10,117,,,,
19,down,LINKIN PARK,Numb,13,11,69,,,,
20,down,Bon Jovi,Livin' On a Prayer,17,6,117,,,,
21,up,Train,Drops of Jupiter,24,7,117,,,,
22,up,Spacey Jane,Booster Seat,30,1,63,,,,
23,up,Lynyrd Skynyrd,Sweet Home Alabama,26,6,55,,,,
24,down,Eagles,Hotel California,22,15,117,,,,
25,down,Crowded House,Don't Dream It's Over,19,5,40,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,15,4,117,,,,
27,down,Toploader,Dancing In the Moonlight (2001 Remix),25,6,117,,,,
28,up,Fleetwood Mac,Landslide (Remastered),29,7,44,,,,
29,up,The Fray,How to Save a Life,31,9,117,,,,
30,up,Powderfinger,My Happiness,39,3,117,,,,
31,up,Sonia Dada,(Lover) You Don't Treat Me No Good,37,6,117,,,,
32,up,Weezer,Island In the Sun,34,16,99,,,,
33,up,Cold Chisel,Cheap Wine (2011 Remastered),52,28,116,,,,
34,up,Crowded House,Weather With You,42,20,110,,,,
35,down,The Temper Trap,Sweet Disposition,27,13,108,,,,
36,up,INXS,Don't Change,85,18,117,,,,
37,down,Meat Loaf,Bat Out of Hell,28,28,2,,,,
38,down,Fleetwood Mac,The Chain,21,2,117,,,,
39,down,Bruce Springsteen,Dancing In the Dark,36,9,117,,,,
40,-,Paul Kelly & The Messengers,Dumb Things,-,15,41,,,,
41,up,Cold Chisel,Flame Trees,41,12,117,,,,
42,down,Nickelback,How You Remind Me,33,12,117,,,,
43,down,Bruce Springsteen,I'm on Fire,40,25,117,,,,
44,up,Meat Loaf,Paradise By the Dashboard Light,49,44,2,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,45,19,117,,,,
46,up,Australian Crawl,The Boys Light Up (Remastered),63,37,68,,,,
47,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),46,46,2,,,,
48,-,Bring Me The Horizon,DiE4u,-,33,5,,,,
49,up,Midnight Oil,Beds Are Burning,99,35,83,,,,
50,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),87,50,50,,,,
51,up,Meat Loaf,Two Out of Three Ain't Bad,61,51,2,,,,
52,up,Dean Lewis,Waves,53,14,117,,,,
53,up,Tame Impala,Elephant,84,11,10,,,,
54,down,LINKIN PARK,In the End,43,16,69,,,,
55,down,Counting Crows,Mr. Jones,48,12,117,,,,
56,down,Queen,Bohemian Rhapsody,35,1,117,,,,
57,down,Disturbed,The Sound of Silence,50,22,117,,,,
58,up,Journey,Don't Stop Believin',75,13,27,,,,
59,down,The Beatles,Here Comes the Sun,47,2,65,,,,
60,down,Måneskin,I WANNA BE YOUR SLAVE,56,2,36,,,,
61,-,Goanna,Solid Rock (Remastered Version),-,56,18,,,,
62,down,Journey,Don't Stop Believin',32,4,87,,,,
63,-,Hoodoo Gurus,What's My Scene (2005 Remaster),-,63,5,,,,
64,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),62,62,2,,,,
65,-,Hunters & Collectors,Throw Your Arms Around Me,-,63,17,,,,
66,down,KT Tunstall,Suddenly I See,60,17,81,,,,
67,up,Hunters & Collectors,Holy Grail,100,25,67,,,,
68,-,The Angels,Am I Ever Gonna See Your Face Again,-,68,18,,,,
69,-,The Rions,Night Light,-,69,1,,,,
70,-,Dune Rats,UP,-,70,1,,,,
71,down,Meat Loaf,Heaven Can Wait,68,68,2,,,,
72,down,Ocean Alley,Confidence,64,1,117,,,,
73,down,4 Non Blondes,What's Up?,54,21,117,,,,
74,-,Ruby Fields,Kitchen,-,74,1,,,,
75,-,King Stingray,Milkumana,-,75,1,,,,
76,up,Jack Johnson,Better Together,90,29,117,,,,
77,down,Evanescence,Bring Me To Life,51,23,111,,,,
78,-,Divinyls,Pleasure and Pain,-,77,1,,,,
79,-,INXS,Original Sin,-,79,1,,,,
80,-,Dragon,Rain,-,73,2,,,,
81,up,Bernard Fanning,Wish You Well,81,66,9,,,,
82,-,The Living End,Prisoner of Society,-,76,4,,,,
83,down,Meat Loaf,All Revved Up with No Place to Go,76,76,2,,,,
84,-,Johnny Diesel & The Injectors,Cry in Shame,-,84,1,,,,
85,-,Noiseworks,Take Me Back,-,79,1,,,,
86,-,Pete Murray,So Beautiful (Single Version),-,45,60,,,,
87,down,Meat Loaf,For Crying Out Loud,77,77,2,,,,
88,down,The Proclaimers,I'm Gonna Be (500 Miles),67,34,87,,,,
89,-,Dragon,April Sun In Cuba,-,60,4,,,,
90,-,The Easybeats,Friday On My Mind,-,80,4,,,,
91,up,The Rolling Stones,Start Me Up,97,38,29,,,,
92,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,39,8,,,,
93,-,Powderfinger,These Days,-,5,109,,,,
94,down,blink-182,All the Small Things,38,4,36,,,,
95,-,Hunters & Collectors,Do You See What I See?,-,89,1,,,,
96,down,Queen,Crazy Little Thing Called Love,58,12,72,,,,
97,-,Rick Springfield,Jessie's Girl,-,25,50,,,,
98,down,Wheatus,Teenage Dirtbag,73,4,117,,,,
99,down,Queen,Don't Stop Me Now,44,4,117,,,,
100,-,Moving Pictures,What About Me?,-,100,1,,,,
