Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Another One Bites the Dust,1,1,9,,,,
2,up,The Killers,Mr. Brightside,4,1,9,,,,
3,up,Oasis,Wonderwall,5,3,9,,,,
4,down,Toto,Africa,3,1,9,,,,
5,up,Queen,Bohemian Rhapsody,9,1,9,,,,
6,up,Fleetwood Mac,Dreams,23,1,9,94,2020-10-18,94,2020-10-18
7,up,The Beatles,Here Comes the Sun (2019 Mix),7,2,9,,,,
8,up,Bon Jovi,Livin' On a Prayer,11,6,9,,,,
9,down,Choirboys,Run to Paradise,8,3,9,,,,
10,down,Sonia Dada,(Lover) You Don't Treat Me No Good,6,6,9,,,,
11,up,AC/DC,Thunderstruck,12,1,9,70,2019-11-17,63,2019-12-08
12,up,Queen,Don't Stop Me Now,13,4,9,,,,
13,up,Ocean Alley,Confidence,22,1,9,,,,
14,up,Mumford & Sons,I Will Wait,14,3,9,,,,
15,up,AC/DC,You Shook Me All Night Long,19,4,9,,,,
16,down,Dire Straits,Walk of Life,15,14,9,,,,
17,up,Cold Chisel,Khe Sanh,18,6,9,,,,
18,up,Cold Chisel,Flame Trees,26,12,9,,,,
19,down,Bryan Adams,Summer Of '69,17,5,9,,,,
20,up,Crowded House,Weather With You,24,20,9,,,,
21,down,AC/DC,Back In Black,20,6,9,,,,
22,up,Bruce Springsteen,Dancing In the Dark,29,9,9,,,,
23,down,Weezer,Island In the Sun,16,16,9,,,,
24,down,Eagles,Take It Easy,21,21,9,,,,
25,up,AC/DC,Highway to Hell,28,10,9,,,,
26,up,Tom Petty,Free Fallin',30,16,9,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,31,4,9,,,,
28,up,Jet,Are You Gonna Be My Girl,33,7,9,,,,
29,up,Eagles,Hotel California,32,15,9,,,,
30,down,Fleetwood Mac,Go Your Own Way,25,1,9,,,,
31,up,Queen,We Will Rock You,37,11,9,,,,
32,up,Powderfinger,My Happiness,36,3,9,,,,
33,up,Men At Work,Down Under,57,7,9,,,,
34,up,Metallica,Enter Sandman,39,16,9,,,,
35,up,Queen,We Are the Champions,68,16,9,,,,
36,up,Counting Crows,Mr. Jones,45,12,9,,,,
37,down,Cold Chisel,Cheap Wine (2011 Remastered),35,28,9,,,,
38,up,Bruce Springsteen,I'm on Fire,40,25,9,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,44,19,9,,,,
40,up,Toploader,Dancing In the Moonlight (2001 Remix),47,6,9,,,,
41,up,Jack Johnson,Better Together,52,29,9,,,,
42,down,INXS,Don't Change,38,18,9,,,,
43,up,Queen,Under Pressure (feat. David Bowie),70,19,9,,,,
44,up,Dean Lewis,Waves,46,14,9,,,,
45,down,Fleetwood Mac,The Chain,42,2,9,,,,
46,down,Nickelback,How You Remind Me,43,12,9,,,,
47,down,The Proclaimers,I'm Gonna Be (500 Miles),34,34,9,,,,
48,up,Phil Collins,In the Air Tonight,48,29,9,,,,
49,up,Train,Drops of Jupiter,49,7,9,,,,
50,up,4 Non Blondes,What's Up?,71,21,9,,,,
51,up,The Police,Every Breath You Take,56,33,9,,,,
52,down,Wheatus,Teenage Dirtbag,51,4,9,,,,
53,up,The Fray,How to Save a Life,61,9,9,,,,
54,up,Disturbed,The Sound of Silence,58,22,9,,,,
55,up,AC/DC,Hells Bells,55,40,9,,,,
56,up,Midnight Oil,Beds Are Burning,59,35,9,,,,
57,down,Hunters & Collectors,Holy Grail,50,25,9,,,,
58,up,Ocean Alley,Baby Come Back,64,48,9,,,,
59,up,Billy Joel,Piano Man,60,13,9,,,,
60,up,Jimmy Eat World,The Middle,79,52,9,,,,
61,down,Queen,Somebody to Love,54,25,9,,,,
62,up,Fleetwood Mac,Little Lies,63,24,5,,,,
63,up,Cold Chisel,When the War Is Over (2011 Remastered),93,63,2,,,,
64,up,The Temper Trap,Sweet Disposition,65,13,9,,,,
65,down,Ocean Alley,Knees,62,30,9,,,,
66,up,Bon Jovi,You Give Love a Bad Name,80,38,9,,,,
67,up,Evanescence,Bring Me To Life,67,23,9,,,,
68,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",99,68,2,,,,
69,up,The Goo Goo Dolls,Iris,72,2,9,,,,
70,up,Powderfinger,These Days,81,5,9,,,,
71,down,Fleetwood Mac,Everywhere,66,13,5,,,,
72,-,Guns N' Roses,November Rain,-,43,8,,,,
73,up,Australian Crawl,The Boys Light Up (Remastered),89,37,5,,,,
74,down,David Bowie & Queen,Under Pressure,53,53,5,,,,
75,-,Semisonic,Closing Time,-,75,6,,,,
76,up,Hunters & Collectors,Throw Your Arms Around Me,85,63,2,,,,
77,down,Bon Jovi,Wanted Dead or Alive,73,66,5,,,,
78,up,Pete Murray,So Beautiful (Single Version),86,45,3,,,,
79,-,Jack Johnson,Bubble Toes,-,79,1,,,,
80,-,Starship,We Built This City,-,67,7,,,,
81,down,Santana,Smooth (feat. Rob Thomas),69,65,2,,,,
82,up,Rage Against the Machine,Killing In the Name,96,37,9,,,,
83,down,Journey,Don't Stop Believin',77,4,9,,,,
84,up,AC/DC,T.N.T.,97,57,9,,,,
85,-,Hunters & Collectors,Throw Your Arms Around Me,-,85,1,,,,
86,-,Deee-Lite,Groove Is In the Heart,-,80,1,,,,
87,down,John Mellencamp,Jack & Diane,78,60,5,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,50,1,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,36,6,,,,
90,down,The Wallflowers,One Headlight,84,62,2,,,,
91,-,Survivor,Eye of the Tiger,-,32,6,,,,
92,-,Crazy Town,Butterfly,-,54,3,,,,
93,-,Metallica,Nothing Else Matters,-,48,8,,,,
94,up,AC/DC,Shoot to Thrill,95,63,5,,,,
95,-,Foo Fighters,Learn to Fly,-,95,1,,,,
96,up,Avril Lavigne,Sk8er Boi,98,28,4,,,,
97,-,Billy Joel,Uptown Girl,-,63,1,,,,
98,up,Van Morrison,Brown Eyed Girl,100,54,9,,,,
99,-,Billy Joel,We Didn't Start the Fire,-,40,1,,,,
100,-,Mr. Big,To Be With You,-,75,2,,,,
