Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,2,1,25,,,,
2,up,Fleetwood Mac,Dreams,5,1,25,94,2020-10-18,94,2020-10-18
3,down,AC/DC,Thunderstruck,1,1,25,70,2019-11-17,63,2019-12-08
4,up,Toto,Africa,4,1,25,,,,
5,up,Queen,Bohemian Rhapsody,7,1,25,,,,
6,up,Cold Chisel,Khe Sanh,9,6,25,,,,
7,down,The Beatles,Here Comes the Sun (2019 Mix),3,2,25,,,,
8,down,Queen,Another One Bites the Dust,6,1,25,,,,
9,down,AC/DC,You Shook Me All Night Long,8,4,25,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,6,25,,,,
11,down,AC/DC,Back In Black,10,6,25,,,,
12,up,Bruce Springsteen,Dancing In the Dark,13,9,25,,,,
13,down,Bryan Adams,Summer Of '69,12,5,25,,,,
14,up,Mumford & Sons,I Will Wait,15,3,25,,,,
15,down,Ocean Alley,Confidence,14,1,25,,,,
16,up,Choirboys,Run to Paradise,16,3,25,,,,
17,up,AC/DC,Highway to Hell,17,10,25,,,,
18,up,Oasis,Wonderwall,18,3,25,,,,
19,up,Queen,Don't Stop Me Now,21,4,25,,,,
20,up,Powderfinger,My Happiness,20,3,25,,,,
21,up,Toploader,Dancing In the Moonlight (2001 Remix),24,6,25,,,,
22,up,Jet,Are You Gonna Be My Girl,23,7,25,,,,
23,up,Eagles,Hotel California,26,15,25,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,22,4,25,,,,
25,up,Metallica,Enter Sandman,25,16,25,,,,
26,down,Nickelback,How You Remind Me,19,12,25,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,27,19,25,,,,
28,up,Dean Lewis,Waves,32,14,25,,,,
29,up,Cold Chisel,Flame Trees,30,12,25,,,,
30,up,Fleetwood Mac,The Chain,37,2,25,,,,
31,up,Train,Drops of Jupiter,34,7,25,,,,
32,down,Sonia Dada,(Lover) You Don't Treat Me No Good,28,6,25,,,,
33,down,Tom Petty,Free Fallin',29,16,25,,,,
34,up,Fleetwood Mac,Go Your Own Way,39,1,25,,,,
35,down,Dire Straits,Walk of Life,31,14,25,,,,
36,up,Jack Johnson,Better Together,50,29,25,,,,
37,down,Queen,We Will Rock You,36,11,25,,,,
38,up,Disturbed,The Sound of Silence,43,22,25,,,,
39,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,39,3,,,,
40,up,Billy Joel,Piano Man,41,13,25,,,,
41,up,The Fray,How to Save a Life,46,9,25,,,,
42,down,Counting Crows,Mr. Jones,35,12,25,,,,
43,up,Evanescence,Bring Me To Life,45,23,25,,,,
44,down,Bon Jovi,You Give Love a Bad Name,38,38,23,,,,
45,down,Crowded House,Weather With You,33,20,25,,,,
46,down,Bruce Springsteen,I'm on Fire,42,25,25,,,,
47,up,Midnight Oil,Beds Are Burning,48,35,25,,,,
48,down,4 Non Blondes,What's Up?,40,21,25,,,,
49,down,Eagles,Take It Easy,47,21,25,,,,
50,up,Guns N' Roses,November Rain,51,43,24,,,,
51,down,Dire Straits,Money For Nothing (Edit),44,44,6,,,,
52,up,Pink Floyd,Wish You Were Here,69,52,17,,,,
53,down,INXS,Don't Change,52,18,25,,,,
54,up,Fleetwood Mac,Everywhere,55,13,17,,,,
55,up,Metallica,Nothing Else Matters,66,48,22,,,,
56,up,Van Morrison,Brown Eyed Girl,61,54,17,,,,
57,down,Men At Work,Down Under,49,7,21,,,,
58,up,Powderfinger,These Days,59,5,24,,,,
59,up,John Mayer,Your Body Is a Wonderland,70,35,19,,,,
60,down,Rusted Root,Send Me On My Way,57,38,23,,,,
61,down,Rage Against the Machine,Killing In the Name,58,37,25,,,,
62,down,The Goo Goo Dolls,Iris,60,2,25,,,,
63,down,Wheatus,Teenage Dirtbag,62,4,25,,,,
64,down,The Beatles,Let It Be,54,54,19,,,,
65,down,Ocean Alley,Knees,63,30,25,,,,
66,-,Pete Murray,So Beautiful (Single Version),-,45,14,,,,
67,down,Phil Collins,In the Air Tonight,53,29,25,,,,
68,up,AC/DC,T.N.T.,76,57,23,,,,
69,down,The Temper Trap,Sweet Disposition,56,13,25,,,,
70,up,AC/DC,Hells Bells,78,40,25,,,,
71,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,67,1,,,,
72,-,The Beatles,Here Comes the Sun,-,2,3,,,,
73,up,Avril Lavigne,Sk8er Boi,100,28,18,,,,
74,up,Jimmy Eat World,The Middle,82,52,25,,,,
75,-,Mr. Big,To Be With You,-,75,4,,,,
76,down,Cold Chisel,Cheap Wine (2011 Remastered),64,28,24,,,,
77,down,The Beatles,Twist and Shout,68,53,17,,,,
78,-,The Rolling Stones,Living In A Ghost Town,-,78,1,38,2020-05-03,38,2020-05-03
79,up,Fleetwood Mac,Don't Stop,86,40,17,,,,
80,-,Cold Chisel,When the War Is Over (2011 Remastered),-,63,6,,,,
81,down,Starship,We Built This City,67,67,18,,,,
82,-,The Offspring,Self Esteem,-,66,10,,,,
83,up,Weezer,Island In the Sun,98,16,25,,,,
84,down,Powderfinger,(Baby I've Got You) On My Mind,75,25,3,,,,
85,down,Silverchair,Straight Lines,65,17,7,,,,
86,down,Toploader,Dancing In the Moonlight,74,14,4,,,,
87,-,Fleetwood Mac,Gypsy,-,28,1,,,,
88,down,Fleetwood Mac,Little Lies,71,24,12,,,,
89,-,Eric Clapton,Layla (Acoustic Live),-,89,1,,,,
90,-,Fleetwood Mac,Rhiannon,-,17,1,,,,
91,-,Hunters & Collectors,Throw Your Arms Around Me,-,63,10,,,,
92,down,Journey,Don't Stop Believin',72,4,17,,,,
93,-,Nickelback,Rockstar,-,68,2,,,,
94,-,Queen,We Are the Champions,-,16,23,,,,
95,down,Queen,Crazy Little Thing Called Love,79,12,11,,,,
96,-,Extreme,More Than Words,-,96,1,,,,
97,down,Queen,Somebody to Love,96,25,25,,,,
98,-,Crowded House,Don't Dream It's Over,-,5,3,,,,
99,-,Crazy Town,Butterfly,-,54,6,,,,
100,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),89,50,6,,,,
