Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wolfmother,Joker and the Thief,-,1,1,,,,
2,up,Guns N' Roses,Welcome to the Jungle,2,1,5,,,,
3,down,Bon Jovi,Livin' On a Prayer,1,1,5,,,,
4,up,John Mellencamp,Jack & Diane,29,1,5,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,1,5,,,,
6,up,Nirvana,In Bloom (Nevermind Version),61,1,5,,,,
7,down,Bon Jovi,You Give Love a Bad Name,4,1,5,,,,
8,up,Heart,Barracuda,32,3,3,,,,
9,up,Bon Jovi,Wanted Dead or Alive,17,2,5,,,,
10,up,Billy Idol,Rebel Yell,18,4,3,,,,
11,-,Kansas,Carry On Wayward Son,-,11,4,,,,
12,down,Guns N' Roses,Paradise City,6,1,4,,,,
13,up,Van Halen,Jump,30,1,5,,,,
14,up,Tom Petty,Free Fallin',19,2,5,,,,
15,-,ZZ Top,Gimme All Your Lovin',-,13,1,,,,
16,up,AC/DC,Thunderstruck,66,2,5,70,2019-11-17,63,2019-12-08
17,up,Lynyrd Skynyrd,Sweet Home Alabama,50,4,3,,,,
18,-,The Growlers,I'll Be Around,-,18,1,,,,
19,up,AC/DC,You Shook Me All Night Long,46,1,3,,,,
20,down,Phil Collins,In the Air Tonight,12,4,3,,,,
21,down,Eagles,Hotel California,7,1,3,,,,
22,up,AC/DC,Back In Black,26,1,5,,,,
23,up,Queen,Another One Bites the Dust,55,2,3,,,,
24,-,Colin James,Voodoo Thing,-,24,1,,,,
25,down,Lenny Kravitz,American Woman,16,4,5,,,,
26,down,Nirvana,Come as You Are,20,3,5,,,,
27,up,Billy Idol,"White Wedding, Pt. 1",93,19,5,,,,
28,down,Ozzy Osbourne,Under the Graveyard,27,1,3,86,2019-11-10,86,2019-11-10
29,-,Boston,More Than a Feeling,-,5,1,,,,
30,up,The Blue Stones,Be My Fire,49,7,5,,,,
31,down,Metallica,Enter Sandman,11,1,4,,,,
32,up,Heart,Crazy On You,38,19,3,,,,
33,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),45,3,5,,,,
34,down,Foo Fighters,Learn to Fly,21,2,5,,,,
35,up,Bryan Adams,Summer Of '69,57,2,5,,,,
36,up,Journey,Don't Stop Believin',39,1,3,,,,
37,-,Guns N' Roses,November Rain,-,29,2,,,,
38,down,Neil Young,Rockin' in the Free World,28,3,5,,,,
39,-,The Glorious Sons,Panic Attack,-,1,4,,,,
40,up,Duran Duran,Hungry Like the Wolf,47,8,3,,,,
41,up,Alannah Myles,Black Velvet,41,2,3,,,,
42,-,ZZ Top,Sharp Dressed Man,-,2,1,,,,
43,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,1,5,,,,
44,up,Journey,Don't Stop Believin',90,5,5,,,,
45,up,Bryan Adams,One Night Love Affair,75,29,3,,,,
46,-,The Offspring,The Kids Aren't Alright,-,18,2,,,,
47,down,Loverboy,Working for the Weekend,23,3,5,,,,
48,down,Colin James,Five Long Years,44,19,5,,,,
49,down,Doucette,Mama Let Him Play,13,3,4,,,,
50,-,One Bad Son,Satellite Hotel,-,50,1,,,,
51,-,R.E.M.,Losing My Religion,-,2,1,,,,
52,down,Survivor,Eye of the Tiger,15,2,5,,,,
53,up,Quiet Riot,C*m On Feel the Noize,74,32,3,,,,
54,down,Queen,Bohemian Rhapsody,10,1,3,,,,
55,-,Bryan Adams,Run to You,-,2,3,,,,
56,-,Blondie,One Way or Another,-,56,1,,,,
57,up,Headpins,Don't It Make Ya Feel,99,26,3,,,,
58,up,Golden Earring,Twilight Zone,95,36,3,,,,
59,up,3 Doors Down,Kryptonite,81,4,5,,,,
60,down,The Police,Every Breath You Take,52,4,5,,,,
61,down,The Northern Pikes,She Ain't Pretty,58,7,4,,,,
62,-,Gowan,You're a Strange Animal,-,5,1,,,,
63,-,Tina Turner & Bryan Adams,It's Only Love,-,14,1,,,,
64,up,Fleetwood Mac,Dreams,72,18,2,,,,
65,up,AC/DC,Hells Bells,84,9,2,,,,
66,down,Rush,Tom Sawyer,42,20,3,,,,
67,down,Tom Cochrane & Red Rider,Life Is a Highway,9,1,5,,,,
68,up,Lenny Kravitz,Fly Away,80,4,4,,,,
69,up,The Kings,This Beat Goes On,86,66,3,,,,
70,-,Cheap Trick,I Want You to Want Me (Live),-,7,2,,,,
71,down,John Mellencamp,Hurts So Good,24,1,4,,,,
72,-,The Georgia Satellites,Keep Your Hands To Yourself,-,61,2,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,4,,,,
74,down,Pat Benatar,Hit Me With Your Best Shot,62,2,2,,,,
75,-,Nickelback,How You Remind Me,-,10,4,,,,
76,down,Nirvana,Smells Like Teen Spirit,43,2,5,,,,
77,-,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],-,3,1,,,,
78,-,The Jeff Healey Band,Angel Eyes,-,4,1,,,,
79,-,Kenny Korade,Blacktop Rock,-,19,2,,,,
80,down,Tom Petty,I Won't Back Down,69,6,4,,,,
81,up,Genesis,That's All,96,4,3,,,,
82,-,Toto,Africa,-,2,1,,,,
83,-,Men At Work,Down Under,-,8,2,,,,
84,down,AC/DC,Highway to Hell,60,4,5,,,,
85,up,Jimmy Eat World,The Middle,92,1,2,,,,
86,down,Kim Mitchell,Go for Soda,73,35,3,,,,
87,-,Eddie Vedder,Hard Sun,-,2,1,,,,
88,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,2,,,,
89,down,Midnight Oil,Beds Are Burning,65,1,3,,,,
90,down,Billy Joel,It's Still Rock and Roll to Me,71,18,3,,,,
91,down,Europe,The Final Countdown,40,7,4,,,,
92,-,Don Henley,The Boys of Summer,-,2,1,92,2019-10-13,92,2019-10-13
93,down,Spin Doctors,Two Princes,54,1,5,,,,
94,down,The Goo Goo Dolls,Iris,48,1,3,,,,
95,down,Colin James,Just Came Back,33,33,4,,,,
96,-,Bryan Adams,Cuts Like a Knife,-,12,3,,,,
97,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,97,1,,,,
98,-,The Killers,When You Were Young,-,62,1,,,,
99,down,Def Leppard,Animal (Remastered 2017),70,70,2,,,,
100,down,Evanescence,Bring Me To Life,36,16,2,,,,
