Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melissa Etheridge,Like the Way I Do,-,1,1,,,,
2,up,Midnight Oil,Beds Are Burning,99,1,71,,,,
3,-,Anik Jean,Je suis partie,-,3,3,,,,
4,up,Bryan Adams,Summer Of '69,4,2,156,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,157,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,1,154,,,,
7,up,blink-182,EDGING,11,3,4,,,,
8,up,Van Halen,Jump,93,1,132,,,,
9,-,Luc De Larochellière,Si fragile,-,9,2,,,,
10,down,Bon Jovi,Livin' On a Prayer,6,1,158,,,,
11,up,Rise Against,Re-Education (Through Labor),12,2,20,,,,
12,-,Greg Kihn Band,Jeopardy,-,12,1,,,,
13,up,Queen,Bohemian Rhapsody,21,1,121,,,,
14,-,Queen,Somebody to Love,-,14,29,,,,
15,up,AC/DC,You Shook Me All Night Long,37,1,156,,,,
16,-,Nirvana,About a Girl (Live),-,10,19,,,,
17,up,Don Henley,The Boys of Summer,35,2,62,92,2019-10-13,92,2019-10-13
18,up,Counting Crows,Mr. Jones,86,1,47,,,,
19,-,Supertramp,Logical Song,-,3,37,,,,
20,-,Steve Miller Band,The Joker,-,13,28,,,,
21,-,Jonathan Painchaud,"Pousse, pousse",-,3,6,,,,
22,-,Scorpions,Rock You Like a Hurricane (Live),-,6,16,,,,
23,-,Nazareth,Hair of the Dog,-,23,3,,,,
24,-,John Mellencamp,Jack & Diane,-,1,128,,,,
25,-,Lenny Kravitz,Fly Away,-,4,56,,,,
26,-,U2,New Year's Day,-,11,5,,,,
27,-,Huey Lewis & The News,The Power of Love,-,13,22,,,,
28,-,Men At Work,Down Under,-,8,113,,,,
29,up,Tom Cochrane & Red Rider,Life Is a Highway,77,1,158,,,,
30,-,Poison,Unskinny Bop,-,26,1,,,,
31,-,Jonathan Painchaud,Laisse-toi pas détruire,-,31,4,,,,
32,up,Van Morrison,Wild Night,56,1,103,,,,
33,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,106,,,,
34,-,U2,Pride (In the Name of Love) [Remastered],-,7,3,,,,
35,-,Foreigner,I Want to Know What Love Is,-,35,5,,,,
36,-,Cheap Trick,I Want You to Want Me (Live),-,7,29,,,,
37,down,TALK,Run Away to Mars,29,1,4,,,,
38,-,Bon Jovi,I'll Be There for You,-,7,7,,,,
39,up,Bon Jovi,Wanted Dead or Alive,75,2,137,,,,
40,down,Eagles,Hotel California,30,1,125,,,,
41,-,3 Doors Down,Kryptonite,-,4,110,,,,
42,down,Journey,Don't Stop Believin',13,1,156,,,,
43,-,Elton John,Bennie and the Jets (Remastered),-,8,8,,,,
44,-,ZZ Top,Gimme All Your Lovin',-,13,4,,,,
45,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),46,12,48,,,,
46,-,Pink Floyd,Comfortably Numb,-,4,11,,,,
47,up,Bon Jovi,You Give Love a Bad Name,69,1,157,,,,
48,-,Duran Duran,The Reflex,-,9,10,,,,
49,-,Metallica,Nothing Else Matters,-,3,55,,,,
50,-,Okoumé,À l'enfant que j'aurai,-,4,4,,,,
51,up,Blur,Song 2 (2012 - Remaster),53,4,13,,,,
52,-,Duran Duran,The Wild Boys,-,29,1,,,,
53,-,Les Rita Mitsouko,C'est comme ça (Acoustique),-,1,6,,,,
54,-,The Sheepdogs,I Wanna Know You,-,20,9,,,,
55,-,U2,Sunday Bloody Sunday,-,10,12,,,,
56,up,Jelly Roll,Son Of A Sinner,94,13,2,,,,
57,-,Michel Pagliaro,Dangereux,-,24,3,,,,
58,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,98,,,,
59,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,25,2,,,,
60,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,83,,,,
61,-,Les Respectables,On fait c'qu'on aime (feat. Éric Lapointe) [Live],-,9,5,,,,
62,-,甜蜜射線合唱團,Someday,-,48,3,,,,
63,-,Fleetwood Mac,Rhiannon,-,8,2,,,,
64,up,Phil Collins,In the Air Tonight,72,4,113,,,,
65,down,Bryan Adams,Somebody,45,2,118,,,,
66,down,Bryan Adams,Run to You,24,2,109,,,,
67,up,Bryan Adams,Cuts Like a Knife,81,1,61,,,,
68,-,Kaïn,La maison est grande,-,1,4,,,,
69,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,23,,,,
70,-,Supertramp,The Logical Song,-,10,5,,,,
71,-,Tina Turner & Bryan Adams,It's Only Love,-,14,4,,,,
72,-,Nickelback,Photograph,-,6,27,,,,
73,-,Europe,The Final Countdown,-,7,46,,,,
74,-,The Damn Truth,Look Innocent,-,57,2,,,,
75,down,Kiss,I Was Made for Lovin' You,39,4,95,,,,
76,-,AC/DC,For Those About to Rock (We Salute You),-,3,20,,,,
77,-,Coldplay,Clocks,-,11,1,,,,
78,-,Survivor,Eye of the Tiger,-,2,131,,,,
79,down,AC/DC,Moneytalks,63,7,45,,,,
80,-,Boston,More Than a Feeling,-,5,82,,,,
81,-,The Doors,L.A. Woman,-,12,2,,,,
82,-,AC/DC,Rock 'N' Roll Train,-,34,4,,,,
83,-,Starship,We Built This City,-,15,4,,,,
84,-,The Sweet,The Ballroom Blitz,-,13,10,,,,
85,-,Stevie Nicks,Italian Summer,-,5,17,,,,
86,-,R.E.M.,Stand (Remastered),-,72,1,,,,
87,-,The Doors,Light My Fire,-,19,3,,,,
88,-,The Trews,Highway of Heroes,-,22,2,,,,
89,down,Gord Downie & Bob Rock,Lustre Parfait,44,20,3,,,,
90,-,Creedence Clearwater Revival,Bad Moon Rising,-,13,9,,,,
91,-,Guns N' Roses,Paradise City,-,1,153,,,,
92,-,Santana,Smooth (feat. Rob Thomas),-,12,38,,,,
93,-,Leonard Cohen,It Seemed the Better Way,-,93,2,,,,
94,-,Pat Benatar,Love Is a Battlefield,-,13,53,,,,
95,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),17,7,6,,,,
96,-,AC/DC,Back In Black,-,1,81,,,,
97,-,The Rolling Stones,Miss You,-,23,2,,,,
98,-,Dany Bédar,Faire la paix avec l'amour,-,5,3,,,,
99,-,Tom Petty,Free Fallin',-,2,144,,,,
100,down,Heart,Barracuda,89,38,6,,,,
