Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,You Give Love a Bad Name,9,1,39,,,,
2,up,John Mellencamp,Jack & Diane,10,1,39,,,,
3,up,Bon Jovi,Livin' On a Prayer,8,1,39,,,,
4,up,Queen,Another One Bites the Dust,28,2,18,,,,
5,up,The Pretty Reckless,Death by Rock and Roll,7,3,8,,,,
6,-,Chilliwack,Arms of Mary,-,6,1,,,,
7,down,AC/DC,Back In Black,2,1,31,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,12,1,38,,,,
9,up,Nirvana,Come as You Are,23,3,39,,,,
10,up,Lenny Kravitz,American Woman,47,4,39,,,,
11,up,Bryan Adams,Summer Of '69,17,2,37,,,,
12,up,Bon Jovi,Wanted Dead or Alive,32,2,39,,,,
13,down,Van Halen,Jump,6,1,36,,,,
14,down,JJ Wilde,The Rush,3,1,18,,,,
15,down,Tom Petty,Free Fallin',11,2,39,,,,
16,up,Journey,Don't Stop Believin',16,1,37,,,,
17,down,Tom Cochrane & Red Rider,Life Is a Highway,4,1,39,,,,
18,up,Foo Fighters,Learn to Fly,21,2,35,,,,
19,up,Guns N' Roses,Welcome to the Jungle,24,1,39,,,,
20,-,Pulp,Common People,-,20,1,,,,
21,-,The Payola$,Eyes of a Stranger,-,4,11,,,,
22,down,Survivor,Eye of the Tiger,18,2,39,,,,
23,down,AC/DC,You Shook Me All Night Long,13,1,37,,,,
24,up,AC/DC,Highway to Hell,36,4,32,,,,
25,down,Genesis,That's All,22,4,29,,,,
26,up,Nirvana,In Bloom (Nevermind Version),33,1,32,,,,
27,down,John Mellencamp,Hurts So Good,14,1,36,,,,
28,up,Guns N' Roses,Paradise City,40,1,36,,,,
29,up,Cutting Crew,(I Just) Died in Your Arms Tonight,31,4,34,,,,
30,up,Glass Tiger,Don't Forget Me (When I'm Gone),83,5,25,,,,
31,up,The Police,Every Breath You Take,41,4,37,,,,
32,down,Big Sugar,Wonder Woman,19,12,7,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,38,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,33,,,,
35,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),25,3,37,,,,
36,-,Crown Lands,Howlin' Back,-,33,6,,,,
37,-,The Police,Every Breath You Take,-,5,15,,,,
38,up,John Mellencamp,Small Town,49,10,30,,,,
39,up,Metallica,Enter Sandman,91,1,31,,,,
40,-,Spin Doctors,Two Princes,-,1,38,,,,
41,up,Eagles,Hotel California,45,1,24,,,,
42,up,Doug & The Slugs,Day By Day,63,12,33,,,,
43,up,Boston,More Than a Feeling,78,5,32,,,,
44,up,Neon Dreams,Sick of Feeling Useless,65,34,6,,,,
45,up,Chilliwack,Fly At Night,58,8,24,,,,
46,-,Doug & The Slugs,Too Bad,-,9,23,,,,
47,up,3 Doors Down,Kryptonite,86,4,39,,,,
48,down,AC/DC,Thunderstruck,29,2,38,70,2019-11-17,63,2019-12-08
49,up,Queen,Fat Bottomed Girls (Single Version),57,34,3,,,,
50,up,Neil Young,Rockin' in the Free World,59,3,34,,,,
51,up,Chilliwack,"My Girl (Gone, Gone, Gone)",68,25,23,,,,
52,down,Toto,Africa,43,2,18,,,,
53,-,The Offspring,The Kids Aren't Alright,-,18,16,,,,
54,up,Colin James,Five Long Years,73,19,24,,,,
55,up,Doucette,Mama Let Him Play,67,3,32,,,,
56,down,Men At Work,Down Under,27,8,34,,,,
57,-,Crazy Town,Butterfly,-,5,7,,,,
58,down,Queen,Bohemian Rhapsody,38,1,22,,,,
59,-,The Kingsmen,Louie Louie,-,11,3,,,,
60,up,Nickelback,How You Remind Me,75,10,24,,,,
61,down,Queen,Crazy Little Thing Called Love,39,4,2,,,,
62,-,Billy Joel,Uptown Girl,-,26,12,,,,
63,up,The Beatles,Drive My Car,74,2,16,,,,
64,down,Pearl Jam,Quick Escape,34,14,7,,,,
65,down,April Wine,Say Hello,37,16,28,,,,
66,-,Steve Miller Band,The Joker,-,13,14,,,,
67,down,Alias,More Than Words Can Say,51,34,11,,,,
68,-,The Black Crowes,Hard To Handle,-,4,24,,,,
69,up,Cheap Trick,I Want You to Want Me (Live),81,7,13,,,,
70,up,Kiss,I Was Made for Lovin' You,94,4,25,,,,
71,-,Chilliwack,Crazy Talk,-,41,1,,,,
72,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,26,,,,
73,down,Heart,Magic Man,55,12,17,,,,
74,down,The Northern Pikes,She Ain't Pretty,50,7,31,,,,
75,-,Jet,Are You Gonna Be My Girl,-,5,13,,,,
76,up,U2,I Still Haven't Found What I'm Looking For,79,4,9,,,,
77,-,Night Ranger,Sister Christian,-,16,4,,,,
78,-,R.E.M.,Losing My Religion,-,2,12,,,,
79,-,The Offspring,Self Esteem,-,28,19,,,,
80,-,Bryan Adams,This Time,-,28,6,,,,
81,down,Bryan Adams,Heaven,56,3,11,,,,
82,-,Billy Joel,You May Be Right,-,72,2,,,,
83,-,Bryan Adams,Run to You,-,2,27,,,,
84,-,Huey Lewis & The News,Heart and Soul,-,64,1,,,,
85,up,Streetheart,Here Comes the Night,90,66,2,,,,
86,-,Duran Duran,Hungry Like the Wolf,-,8,5,,,,
87,-,The Goo Goo Dolls,Iris,-,21,11,,,,
88,down,Wild Thing,Born to Be Wild,70,33,3,,,,
89,-,Phil Collins,In the Air Tonight,-,4,19,,,,
90,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,12,,,,
91,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,44,1,,,,
92,down,The Blue Stones,Shakin' off the Rust,77,3,33,,,,
93,-,Billy Idol,Mony Mony,-,7,19,,,,
94,down,Neil Young,Heart of Gold,54,39,12,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,7,15,,,,
96,-,Kim Mitchell,Go for Soda,-,35,7,,,,
97,-,Loverboy,Turn Me Loose,-,24,11,,,,
98,-,Jale,Tumble,-,98,1,,,,
99,-,Rush,Tom Sawyer,-,20,13,,,,
100,-,Scorpions,Rock You Like a Hurricane (Live),-,6,5,,,,
