Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaïn,Parle-moi d'toi,-,1,1,,,,
2,up,Queen,Bohemian Rhapsody,17,1,123,,,,
3,up,blink-182,EDGING,5,3,6,,,,
4,up,Eagles,Hotel California,11,1,127,,,,
5,-,Les Respectables,Plaisir,-,1,10,,,,
6,up,Rise Against,Re-Education (Through Labor),9,2,22,,,,
7,up,Tom Cochrane & Red Rider,Life Is a Highway,28,1,160,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,2,1,159,,,,
9,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,9,1,,,,
10,-,Boston,More Than a Feeling,-,5,83,,,,
11,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,7,,,,
12,-,Zébulon,R'viens pas trop tard,-,12,1,,,,
13,down,AC/DC,You Shook Me All Night Long,1,1,158,,,,
14,up,Phil Collins,In the Air Tonight,31,4,115,,,,
15,-,Starship,We Built This City,-,15,5,,,,
16,-,The Rolling Stones,Sympathy for the Devil,-,1,12,,,,
17,up,AC/DC,Highway to Hell,89,4,127,,,,
18,-,Paul Piché,Heureux d'un printemps,-,16,4,,,,
19,up,TALK,Run Away to Mars,48,1,6,,,,
20,up,Gord Downie & Bob Rock,Lustre Parfait,27,20,5,,,,
21,-,Steppenwolf,Born to Be Wild,-,4,53,,,,
22,-,Bryan Adams,Somebody,-,2,119,,,,
23,-,Pink Floyd,Run Like Hell,-,3,4,,,,
24,up,Bryan Adams,Summer Of '69,44,2,158,,,,
25,up,Bruce Springsteen,Born in the U.S.A.,98,23,8,,,,
26,-,Nickelback,How You Remind Me,-,10,80,,,,
27,-,Duran Duran,Hungry Like the Wolf,-,8,15,,,,
28,-,Phil Collins,You Can't Hurry Love,-,21,5,,,,
29,-,The Rolling Stones,Honky Tonk Woman (Live),-,17,1,,,,
30,-,The Beatles,Come Together,-,14,2,,,,
31,-,Argonaut & Wasp,Beast of Burden,-,31,6,,,,
32,down,Bon Jovi,Livin' On a Prayer,4,1,160,,,,
33,up,The Sheepdogs,I Wanna Know You,66,20,11,,,,
34,-,AC/DC,Rock 'N' Roll Train,-,34,5,,,,
35,up,Nickelback,How You Remind Me,72,1,31,,,,
36,-,The Rolling Stones,Honky Tonk Women,-,5,4,,,,
37,up,AC/DC,Moneytalks,76,7,47,,,,
38,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,1,156,,,,
39,-,Counting Crows,Mr. Jones,-,1,48,,,,
40,-,Don Henley,All She Wants To Do Is Dance,-,14,4,,,,
41,-,Bryan Adams,Run to You,-,2,110,,,,
42,up,Guns N' Roses,Welcome to the Jungle,78,1,143,,,,
43,-,Def Leppard,Pour Some Sugar On Me,-,1,42,,,,
44,-,U2,With or Without You,-,12,15,,,,
45,-,Supertramp,Goodbye Stranger,-,2,7,,,,
46,-,Pink Floyd,Money (2011 Remastered Version),-,10,7,,,,
47,-,Heart,Magic Man,-,12,46,,,,
48,-,Offenbach,Rock de v'lours,-,16,3,,,,
49,-,Guns N' Roses,Paradise City,-,1,154,,,,
50,down,Jelly Roll,Son Of A Sinner,39,13,4,,,,
51,-,Billy Idol,Rebel Yell,-,51,1,,,,
52,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,84,,,,
53,-,Chumbawamba,Tubthumping,-,3,8,,,,
54,down,Van Morrison,Wild Night,37,1,105,,,,
55,up,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],55,20,8,,,,
56,-,David Bowie,Let's Dance,-,21,1,,,,
57,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,22,2,,,,
58,-,Michel Pagliaro,L'espion,-,58,1,,,,
59,-,Jet,Are You Gonna Be My Girl,-,5,36,,,,
60,-,Jean Leloup,Sang d'encre,-,5,4,,,,
61,-,R.E.M.,Man On the Moon,-,5,1,,,,
62,-,Bruce Springsteen,I'm on Fire,-,4,9,,,,
63,-,Bryan Adams,Cuts Like a Knife,-,1,62,,,,
64,down,U2,Beautiful Day,61,7,47,,,,
65,-,Jimmy Eat World,The Middle,-,1,67,,,,
66,-,Van Halen,Jump,-,1,133,,,,
67,down,Blur,Song 2 (2012 - Remaster),47,4,15,,,,
68,down,Don Henley,The Boys of Summer,54,2,64,92,2019-10-13,92,2019-10-13
69,-,Peter Gabriel,Solsbury Hill,-,14,8,,,,
70,-,Billy Idol,Rebel Yell,-,4,24,,,,
71,up,Survivor,Eye of the Tiger,93,2,133,,,,
72,-,Sloan,Scratch The Surface,-,65,2,,,,
73,down,Bon Jovi,You Give Love a Bad Name,10,1,159,,,,
74,-,Anik Jean,Je suis partie,-,3,4,,,,
75,up,Midnight Oil,Beds Are Burning,81,1,73,,,,
76,-,Gowan,You're a Strange Animal,-,5,10,,,,
77,down,Jonathan Painchaud,Les vieux chums,21,3,9,,,,
78,-,Twisted Sister,We're Not Gonna Take It,-,13,13,,,,
79,-,Van Halen,Jump,-,24,1,,,,
80,-,Metallica,Enter Sandman,-,38,15,,,,
81,down,AC/DC,Thunderstruck,38,2,117,70,2019-11-17,63,2019-12-08
82,-,Kaïn,La maison est grande,-,1,5,,,,
83,down,Journey,Don't Stop Believin',56,1,158,,,,
84,-,Journey,Any Way You Want It,-,48,5,,,,
85,down,Les Respectables,Virer le monde à l'envers (Live),6,6,5,,,,
86,-,Mr. Big,To Be With You,-,1,9,,,,
87,-,The Smashing Pumpkins,Today,-,20,1,,,,
88,-,Alannah Myles,Love Is,-,8,7,,,,
89,down,4 Non Blondes,What's Up?,18,2,105,,,,
90,down,Nickelback,San Quentin,65,29,7,,,,
91,-,The Offspring,Come Out and Play,-,1,28,,,,
92,-,Foo Fighters,Learn to Fly,-,2,106,,,,
93,-,R.E.M.,Man on the Moon,-,4,4,,,,
94,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,7,7,,,,
95,-,Eagles,Heartache Tonight,-,41,6,,,,
96,-,Glass Tiger,Someday,-,7,20,,,,
97,-,Aerosmith,Dream On,-,22,23,,,,
98,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,113,,,,
99,-,The Offspring,Gone Away,-,17,26,,,,
100,-,Deep Purple,Knocking At Your Back Door,-,78,2,,,,
