Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JJ Wilde,Mercy,2,1,11,,,,
2,up,Tom Cochrane & Red Rider,Life Is a Highway,63,1,78,,,,
3,up,Queen,Bohemian Rhapsody,80,1,58,,,,
4,down,Bon Jovi,Livin' On a Prayer,1,1,78,,,,
5,up,John Mellencamp,Jack & Diane,5,1,78,,,,
6,up,Bryan Adams,Summer Of '69,29,2,76,,,,
7,down,Van Morrison,Wild Night,6,1,23,,,,
8,up,Foo Fighters,Waiting on a War,12,1,16,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,4,1,77,,,,
10,up,Tom Petty,Free Fallin',10,2,78,,,,
11,down,Guns N' Roses,Paradise City,3,1,74,,,,
12,-,The Rolling Stones,Gimme Shelter,-,12,7,,,,
13,up,Nickelback,How You Remind Me,28,10,55,,,,
14,up,Queen,Another One Bites the Dust,68,2,57,,,,
15,down,AC/DC,You Shook Me All Night Long,14,1,76,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,1,75,,,,
17,down,Bon Jovi,Wanted Dead or Alive,8,2,77,,,,
18,-,U2,I Still Haven't Found What I'm Looking For,-,4,20,,,,
19,up,Spin Doctors,Two Princes,43,1,76,,,,
20,up,Genesis,That's All,41,4,68,,,,
21,up,Lenny Kravitz,American Woman,57,4,78,,,,
22,up,Nirvana,Come as You Are,48,3,78,,,,
23,down,Survivor,Eye of the Tiger,11,2,78,,,,
24,-,April Wine,You Could Have Been a Lady,-,24,36,,,,
25,up,John Mellencamp,Hurts So Good,44,1,73,,,,
26,up,Dirty Honey,California Dreamin',32,12,6,,,,
27,-,Lenny Kravitz,Fly Away,-,4,30,,,,
28,down,The Pretty Reckless,And So It Went (feat. Tom Morello),23,5,9,,,,
29,down,Journey,Don't Stop Believin',9,1,76,,,,
30,up,Bon Jovi,You Give Love a Bad Name,39,1,78,,,,
31,up,Eagles,Hotel California,73,1,56,,,,
32,up,Bill Champlin,Take It Uptown,33,16,8,,,,
33,up,Foo Fighters,Learn to Fly,62,2,55,,,,
34,up,April Wine,Say Hello,37,16,62,,,,
35,down,Ewan Currie,Getaway,24,19,24,,,,
36,down,Emf,Unbelievable,18,9,8,,,,
37,-,Bryan Adams,Cuts Like a Knife,-,12,29,,,,
38,up,Boston,More Than a Feeling,86,5,58,,,,
39,up,Def Leppard,Pour Some Sugar On Me (Live),61,3,59,,,,
40,up,Nirvana,Smells Like Teen Spirit,49,2,50,,,,
41,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),30,3,73,,,,
42,up,The Offspring,Intermission,94,3,17,,,,
43,up,Whitesnake,Here I Go Again,70,2,18,,,,
44,-,R.E.M.,Losing My Religion,-,2,32,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,74,4,41,,,,
46,-,Metallica,Enter Sandman,-,1,60,,,,
47,up,Pink Floyd,Comfortably Numb,54,4,4,,,,
48,down,Men At Work,Down Under,22,8,72,,,,
49,-,Jimmy Eat World,The Middle,-,1,44,,,,
50,-,Stevie Nicks,Edge of Seventeen,-,4,12,,,,
51,-,Metallica,Nothing Else Matters,-,3,39,,,,
52,down,The Police,Every Breath You Take,13,4,70,,,,
53,up,Colin James,Just Came Back,83,33,18,,,,
54,up,Kiss,I Was Made for Lovin' You,59,4,55,,,,
55,-,The Police,Every Breath You Take,-,5,33,,,,
56,-,The Cranberries,Dreams,-,31,14,,,,
57,down,Bryan Adams,Heaven,53,3,22,,,,
58,-,Neil Young,Old Man,-,20,14,,,,
59,up,No Doubt,Don't Speak,90,20,21,,,,
60,-,The Beatles,Taxman,-,13,2,,,,
61,-,Metallica,Whiskey In the Jar,-,32,6,,,,
62,-,Loverboy,Turn Me Loose,-,24,32,,,,
63,up,Cutting Crew,(I Just) Died in Your Arms Tonight,66,4,66,,,,
64,up,Doug & The Slugs,Day By Day,100,12,64,,,,
65,down,Mammoth WVH,Don’t Back Down,19,10,2,,,,
66,-,Van Halen,Jump,-,1,74,,,,
67,up,AC/DC,Dirty Deeds Done Dirt Cheap,89,2,8,,,,
68,-,Lit,My Own Worst Enemy,-,5,36,,,,
69,down,Loverboy,Working for the Weekend,15,3,74,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,63,,,,
71,down,Santana,Smooth (feat. Rob Thomas),34,12,32,,,,
72,up,Pennywise,The World,99,43,20,,,,
73,down,AC/DC,Thunderstruck,64,2,69,70,2019-11-17,63,2019-12-08
74,down,Tom Petty,I Won't Back Down,46,6,39,,,,
75,down,The Darkness,I Believe In a Thing Called Love,58,1,11,,,,
76,-,Eddie Money,Take Me Home Tonight,-,37,9,,,,
77,-,Phil Collins,In the Air Tonight,-,4,38,,,,
78,down,Midnight Oil,Beds Are Burning,42,4,27,,,,
79,down,Jet,Are You Gonna Be My Girl,26,5,25,,,,
80,up,Guns N' Roses,Welcome to the Jungle,87,1,70,,,,
81,-,AC/DC,T.N.T.,-,4,2,,,,
82,up,Glass Tiger,Don't Forget Me (When I'm Gone),91,5,50,,,,
83,-,Neil Young,Rockin' in the Free World,-,3,63,,,,
84,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,79,2,,,,
85,-,AC/DC,Hells Bells,-,9,15,,,,
86,-,AC/DC,Hard As a Rock,-,17,1,,,,
87,-,The Beatles,Drive My Car,-,2,27,,,,
88,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,31,,,,
89,up,Trooper,Raise a Little Hell (Remastered),92,35,23,,,,
90,-,Rush,Tom Sawyer,-,20,29,,,,
91,down,The Northern Pikes,She Ain't Pretty,82,7,52,,,,
92,-,Bryan Adams,Somebody,-,2,51,,,,
93,-,blink-182,All the Small Things,-,3,13,,,,
94,-,Guns N' Roses,November Rain,-,29,18,,,,
95,-,Heart,Magic Man,-,12,32,,,,
96,-,Pink Floyd,Wish You Were Here,-,17,3,,,,
97,-,Marcy Playground,Sex & Candy,-,19,3,,,,
98,down,Nirvana,In Bloom (Nevermind Version),31,1,59,,,,
99,-,Eddie Vedder,Hard Sun,-,2,14,,,,
100,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],85,11,34,,,,
