Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noir Silence,Méo penché,-,1,3,,,,
2,up,Bryan Adams,Summer Of '69,64,2,170,,,,
3,down,TALK,Run Away to Mars,2,1,19,,,,
4,up,AC/DC,You Shook Me All Night Long,26,1,171,,,,
5,up,The Offspring,Intermission,6,3,76,,,,
6,down,McDonalds,Too Good to Believe,3,2,5,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,30,1,172,,,,
8,-,Crazy Town,Butterfly,-,5,17,,,,
9,-,Duran Duran,The Reflex,-,9,15,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,1,173,,,,
11,up,Bruce Springsteen,Dancing In the Dark,18,1,60,,,,
12,up,Bryan Adams,Run to You,37,2,122,,,,
13,up,CFO$,WWE: Worlds Apart (Sami Zayn),60,13,2,,,,
14,-,Creedence Clearwater Revival,Bad Moon Rising,-,13,12,,,,
15,up,Def Leppard,Pour Some Sugar On Me,96,1,49,,,,
16,-,Supertramp,The Logical Song,-,10,9,,,,
17,-,AC/DC,Hard As a Rock,-,17,2,,,,
18,-,Billy Joel,It's Still Rock and Roll to Me,-,18,9,,,,
19,down,Guns N' Roses,Welcome to the Jungle,5,1,155,,,,
20,-,Bon Jovi,Bed of Roses,-,16,1,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,1,169,,,,
22,up,Van Morrison,Wild Night,38,1,118,,,,
23,-,John Mellencamp,Small Town (2022 Mix),-,23,2,,,,
24,-,Journey,Who's Crying Now,-,24,1,,,,
25,-,Offenbach,Rock de v'lours,-,16,4,,,,
26,up,Peter Gabriel,In Your Eyes,93,7,9,,,,
27,up,Foo Fighters,Learn to Fly,51,2,113,,,,
28,up,Bruce Springsteen,Born in the U.S.A.,88,23,14,,,,
29,-,U2,Sunday Bloody Sunday,-,11,3,,,,
30,-,Les Respectables,L'argent fait le bonheur,-,1,9,,,,
31,-,Guns N' Roses,Paradise City,-,1,166,,,,
32,-,Muse,Won’t Stand Down,-,8,1,,,,
33,-,Indochine,J'ai demandé à la lune,-,2,3,,,,
34,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,7,10,,,,
35,-,Don Henley,The Boys of Summer,-,2,69,92,2019-10-13,92,2019-10-13
36,up,The Police,Every Breath You Take,98,5,119,,,,
37,-,Van Halen,Panama,-,37,4,,,,
38,-,Fleetwood Mac,Go Your Own Way,-,16,3,,,,
39,down,3 Doors Down,Kryptonite,17,4,115,,,,
40,down,Tom Cochrane & Red Rider,Life Is a Highway,35,1,172,,,,
41,down,Jimmy Eat World,The Middle,16,1,71,,,,
42,-,The Doors,L.A. Woman (2021 Remaster),-,42,1,,,,
43,-,Led Zeppelin,Stairway to Heaven,-,13,8,,,,
44,-,Tom Cochrane,Life Is a Highway,-,9,3,,,,
45,up,Supertramp,Logical Song,95,3,46,,,,
46,-,Tonic,If You Could Only See,-,24,13,,,,
47,-,Louise Attaque,Amours,-,5,7,,,,
48,up,Noel Gallagher's High Flying Birds,Easy Now,59,33,3,,,,
49,-,Alan Syliboy & The Thundermakers,Signal Fire,-,49,1,,,,
50,-,AC/DC,Highway to Hell,-,4,134,,,,
51,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,2,,,,
52,-,Van Halen,Jump,-,24,3,,,,
53,-,U2,With or Without You,-,12,17,,,,
54,-,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),-,21,1,,,,
55,up,Bachman-Turner Overdrive,Takin' Care of Business,82,1,94,,,,
56,-,AC/DC,Back In Black,-,1,85,,,,
57,-,Niagara,Un million d'années,-,4,4,,,,
58,-,Metallica,Nothing Else Matters,-,8,12,,,,
59,down,Bon Jovi,You Give Love a Bad Name,36,1,171,,,,
60,up,blink-182,EDGING,69,3,19,,,,
61,up,Toto,Africa,78,2,53,,,,
62,down,Måneskin,THE LONELIEST,48,38,4,,,,
63,-,Tom Petty & The Heartbreakers,Learning to Fly,-,26,2,,,,
64,down,Bryan Adams,Cuts Like a Knife,10,1,70,,,,
65,up,R.E.M.,Losing My Religion,85,2,119,,,,
66,-,America,A Horse With No Name,-,66,1,,,,
67,-,Louise Attaque,J't'emmène au vent,-,1,10,,,,
68,-,Rise Against,Hero of War,-,68,1,,,,
69,down,AC/DC,Thunderstruck,58,2,128,70,2019-11-17,63,2019-12-08
70,down,Bruce Springsteen,Glory Days,50,21,5,,,,
71,-,Neil Young & Crazy Horse,Break the Chain,-,71,1,,,,
72,-,Fleetwood Mac,Dreams,-,9,7,94,2020-10-18,94,2020-10-18
73,-,Pink Floyd,Wish You Were Here,-,1,10,,,,
74,-,Semisonic,Closing Time,-,49,3,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,2,87,,,,
76,-,AC/DC,For Those About to Rock (We Salute You),-,3,22,,,,
77,up,Midnight Oil,Beds Are Burning,81,1,84,,,,
78,-,Lou Reed,Walk On the Wild Side,-,17,9,,,,
79,down,Toto,Rosanna,1,1,6,,,,
80,-,Phil Collins,In the Air Tonight,-,4,126,,,,
81,down,Rise Against,Re-Education (Through Labor),72,2,28,,,,
82,-,The Damn Truth,Look Innocent,-,57,6,,,,
83,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,42,,,,
84,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,116,,,,
85,up,Eagles,Hotel California,87,1,140,,,,
86,-,Gord Downie & Bob Rock,Lustre Parfait,-,20,12,,,,
87,up,Jelly Roll,Son Of A Sinner,91,13,16,,,,
88,down,LUX,Lux Aeterna,68,32,2,,,,
89,up,Pat Benatar,Hit Me With Your Best Shot,100,2,67,,,,
90,-,Queen,Another One Bites the Dust,-,2,124,,,,
91,-,Bon Jovi,Wanted Dead or Alive,-,2,147,,,,
92,-,The Goo Goo Dolls,Iris,-,1,44,,,,
93,-,Journey,Don't Stop Believin',-,5,53,,,,
94,-,Van Halen,You Really Got Me,-,69,2,,,,
95,down,Nickelback,How You Remind Me,55,1,35,,,,
96,-,David Bowie & Queen,Under Pressure,-,13,1,,,,
97,-,Foghat,Slow Ride (Single Version),-,97,1,,,,
98,down,Lenny Kravitz,Fly Away,76,4,61,,,,
99,-,Stevie Nicks,Italian Summer,-,5,23,,,,
100,-,The Rolling Stones,Start Me Up,-,1,19,,,,
