Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',10,1,149,,,,
2,up,Bruce Springsteen,Dancing In the Dark,82,1,49,,,,
3,-,Pink Floyd,Run Like Hell,-,3,2,,,,
4,up,Steppenwolf,Born to Be Wild,90,4,49,,,,
5,up,The Police,Message in a Bottle,93,5,12,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,150,,,,
7,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,19,,,,
8,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,17,,,,
9,up,The Goo Goo Dolls,Iris,24,1,38,,,,
10,-,ZZ Top,La Grange,-,8,8,,,,
11,-,Les Respectables,L'argent fait le bonheur,-,1,4,,,,
12,down,Queen,Bohemian Rhapsody,5,1,115,,,,
13,-,甜蜜射線合唱團,Every Morning,-,13,9,,,,
14,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,59,,,,
15,down,Rise Against,Re-Education (Through Labor),2,2,13,,,,
16,-,Evanescence,Bring Me To Life,-,16,14,,,,
17,up,Tom Cochrane & Red Rider,Life Is a Highway,53,1,151,,,,
18,up,Eagles,Hotel California,55,1,118,,,,
19,up,R.E.M.,Losing My Religion,23,2,101,,,,
20,down,Bon Jovi,Livin' On a Prayer,3,1,151,,,,
21,-,Talk Talk,It's My Life (Remastered 1997),-,13,6,,,,
22,down,AC/DC,You Shook Me All Night Long,1,1,149,,,,
23,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),6,2,13,,,,
24,-,Queen,Crazy Little Thing Called Love,-,4,38,,,,
25,-,Queen,I Want To Break Free,-,1,5,,,,
26,-,Gerry Boulet,Toujours vivant (avec Michel Rivard),-,12,1,,,,
27,down,Bryan Adams,Summer Of '69,11,2,149,,,,
28,down,Alexisonfire,Sans Soleil,14,14,11,,,,
29,down,Bon Jovi,You Give Love a Bad Name,7,1,150,,,,
30,-,Supertramp,Give a Little Bit,-,8,30,,,,
31,-,David Bowie,Space Oddity (1999 Remaster),-,2,3,,,,
32,down,Van Morrison,Wild Night,18,1,96,,,,
33,-,Okoumé,Le bruit des origines,-,12,4,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,1,147,,,,
35,-,John Mellencamp,Small Town,-,11,1,,,,
36,-,R.E.M.,Man On the Moon (Live),-,36,3,,,,
37,-,Bryan Adams,Run to You,-,2,102,,,,
38,-,Guns N' Roses,Welcome to the Jungle,-,1,136,,,,
39,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,23,,,,
40,up,Argonaut & Wasp,Beast of Burden,62,31,3,,,,
41,-,The Sweet,The Ballroom Blitz,-,13,7,,,,
42,-,Foreigner,Cold As Ice,-,7,17,,,,
43,up,Midnight Oil,Beds Are Burning,91,1,64,,,,
44,-,Soundgarden,Black Hole Sun,-,2,60,,,,
45,down,3 Doors Down,Kryptonite,39,4,107,,,,
46,down,AC/DC,Thunderstruck,31,2,111,70,2019-11-17,63,2019-12-08
47,down,Phil Collins,In the Air Tonight,9,4,107,,,,
48,down,AC/DC,Moneytalks,13,7,39,,,,
49,-,Black Sabbath,Iron Man (2012 - Remaster),-,49,1,,,,
50,-,Led Zeppelin,Whole Lotta Love,-,2,6,,,,
51,-,Duran Duran,Hungry Like the Wolf,-,8,13,,,,
52,-,Tom Petty,Free Fallin',-,2,141,,,,
53,down,The Sheepdogs,I Wanna Know You,20,20,3,,,,
54,-,Creed,Higher,-,12,4,,,,
55,up,Rush,Tom Sawyer,69,20,62,,,,
56,-,Les Respectables,L'homme 7:00 Up,-,4,7,,,,
57,down,John Mellencamp,Jack & Diane,37,1,125,,,,
58,down,Queen,Another One Bites the Dust,21,2,110,,,,
59,up,Guns N' Roses,Paradise City,67,1,147,,,,
60,down,The Police,Every Breath You Take,43,5,102,,,,
61,up,Toto,Africa,65,2,44,,,,
62,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,44,,,,
63,-,Boston,Don't Look Back,-,11,3,,,,
64,-,AC/DC,Back In Black,-,1,79,,,,
65,down,Bryan Adams,Cuts Like a Knife,8,1,56,,,,
66,up,U2,Beautiful Day,71,7,42,,,,
67,-,Led Zeppelin,Kashmir,-,44,2,,,,
68,-,Metallica,Nothing Else Matters,-,3,52,,,,
69,-,Toto,Hold the Line,-,17,22,,,,
70,-,Peter Gabriel,Solsbury Hill,-,14,5,,,,
71,-,The Doors,"Hello, I Love You (Rough Mix)",-,71,1,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,63,1,,,,
73,-,Def Leppard,Photograph (Live),-,70,4,,,,
74,down,Lenny Kravitz,American Woman,19,4,120,,,,
75,-,The Offspring,Pretty Fly (For a White Guy),-,61,3,,,,
76,-,Men Without Hats,Pop Goes The World,-,55,4,,,,
77,-,Duran Duran,The Reflex,-,9,8,,,,
78,-,Steve Miller Band,Take the Money and Run,-,7,12,,,,
79,down,Queen,Under Pressure (feat. David Bowie),57,7,73,,,,
80,-,Blondie,Heart of Glass,-,16,17,,,,
81,down,Metallica,Sad But True,47,16,7,,,,
82,down,Nirvana,Come as You Are,41,3,125,,,,
83,up,Stuck On Planet Earth,Strange,94,45,6,,,,
84,down,John Mellencamp,Hurts So Good,50,1,107,,,,
85,-,Billy Idol,"White Wedding, Pt. 1",-,19,65,,,,
86,down,The Human League,Don't You Want Me (Remastered),42,2,15,,,,
87,down,Van Halen,Jump,12,1,127,,,,
88,down,Bon Jovi,Wanted Dead or Alive,46,2,132,,,,
89,-,Jean Leloup,Sang d'encre,-,5,1,,,,
90,-,Neil Young,Rockin' in the Free World,-,3,103,,,,
91,-,Doucette,Mama Let Him Play,-,3,109,,,,
92,-,AC/DC,Hells Bells,-,9,33,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,13,2,,,,
94,-,Kaïn,À moitié moins heureux,-,22,3,,,,
95,-,The Doors,"Hello, I Love You",-,18,2,,,,
96,down,Pat Benatar,Hit Me With Your Best Shot,81,2,55,,,,
97,down,Alannah Myles,Love Is,48,8,5,,,,
98,down,Queen,Somebody to Love,59,14,27,,,,
99,-,Bob Dylan & The Band,Clothes Line Saga,-,99,1,,,,
100,-,Soundgarden,Spoonman,-,44,11,,,,
