Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rise Against,Help Is On The Way,1,1,19,,,,
2,-,LINKIN PARK,Numb,-,2,4,,,,
3,-,The Beatles,Here Comes the Sun,-,3,4,,,,
4,down,Foo Fighters,Love Dies Young,3,3,15,,,,
5,up,The Guy Who Sings Your Name Over and Over,The Gary Song,5,5,17,,,,
6,up,AC/DC,You Shook Me All Night Long,6,1,119,,,,
7,-,Soundgarden,Black Hole Sun,-,2,43,,,,
8,up,Rise Against,Ready To Fall,13,1,24,,,,
9,up,David Bowie & Queen,Under Pressure,19,5,13,,,,
10,up,Destruction,Rotten,10,6,10,,,,
11,-,P.O.D.,Alive,-,11,7,,,,
12,up,Guns N' Roses,Paradise City,12,1,117,,,,
13,-,Steppenwolf,Born to Be Wild,-,4,28,,,,
14,down,Van Morrison,Wild Night,9,1,66,,,,
15,up,Bon Jovi,You Give Love a Bad Name,20,1,121,,,,
16,down,Tom Cochrane & Red Rider,Life Is a Highway,7,1,121,,,,
17,up,AC/DC,T.N.T.,72,4,10,,,,
18,-,Megadeth,Symphony of Destruction (Remastered 2012),-,18,1,,,,
19,-,AC/DC,Highway to Hell,-,4,99,,,,
20,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,13,,,,
21,up,Bryan Adams,Summer Of '69,51,2,119,,,,
22,down,Bon Jovi,Livin' On a Prayer,8,1,121,,,,
23,up,Guns N' Roses,Welcome to the Jungle,48,1,108,,,,
24,-,Don Henley,The Boys of Summer,-,2,36,92,2019-10-13,92,2019-10-13
25,-,Local H,Bound for the Floor,-,25,3,,,,
26,down,Bon Jovi,Wanted Dead or Alive,18,2,111,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,4,1,120,,,,
28,-,Megadeth,À Tout le Monde,-,28,1,,,,
29,-,The Beatles,Strawberry Fields Forever,-,2,3,,,,
30,up,Counting Crows,Mr. Jones,89,1,16,,,,
31,up,Bryan Adams,Run to You,95,2,75,,,,
32,-,Nickelback,How You Remind Me,-,1,26,,,,
33,-,Cosi,Limited Time Offer,-,23,8,,,,
34,up,Dirty Honey,Another Last Time,86,26,2,,,,
35,down,AC/DC,Dirty Deeds Done Dirt Cheap,22,2,34,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,1,117,,,,
37,-,Alice Cooper,No More Mr. Nice Guy,-,37,2,,,,
38,up,Supertramp,Logical Song,85,3,14,,,,
39,-,4 Non Blondes,What's Up?,-,2,71,,,,
40,up,Billy Idol,Rebel Yell,76,1,21,,,,
41,-,Tears for Fears,Head Over Heels,-,41,1,,,,
42,-,Leela Gilday,Yake Gotine,-,42,1,,,,
43,down,The Damn Truth,Only Love,27,27,6,,,,
44,down,Stevie Nicks,Italian Summer,33,5,8,,,,
45,-,Buckcherry,Crazy Bitch,-,5,1,,,,
46,down,Phil Collins,In the Air Tonight,23,4,78,,,,
47,-,pekkon,Thunderstruck,-,15,10,,,,
48,-,Queen,Crazy Little Thing Called Love,-,4,35,,,,
49,-,Papa Roach,Last Resort,-,4,1,,,,
50,up,Journey,Don't Stop Believin',70,5,43,,,,
51,-,The Offspring,Gone Away,-,17,17,,,,
52,-,U2,I Still Haven't Found What I'm Looking For,-,4,33,,,,
53,-,Rise In Vein,Lunacy,-,53,1,,,,
54,-,The Killers,Somebody Told Me,-,29,10,,,,
55,-,Tom Petty,Runnin' Down a Dream,-,52,11,,,,
56,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,87,,,,
57,-,Survivor,Eye of the Tiger,-,2,104,,,,
58,-,Lamb of God,Redneck,-,58,1,,,,
59,-,Meredith Brooks,Bitch,-,33,2,,,,
60,-,Boston,More Than a Feeling,-,5,69,,,,
61,-,Loverboy,Turn Me Loose,-,58,1,,,,
62,-,AC/DC,Hells Bells,-,9,26,,,,
63,down,R.E.M.,Losing My Religion,25,2,71,,,,
64,down,Queen,Under Pressure (feat. David Bowie),55,7,47,,,,
65,down,Journey,Don't Stop Believin',21,1,119,,,,
66,-,Korn,Shoots and Ladders,-,66,1,,,,
67,-,Eagles,Hotel California,-,1,92,,,,
68,-,Peter Gabriel,In Your Eyes,-,7,4,,,,
69,-,Voivod,Synchro Anarchy,-,69,1,,,,
70,down,Tom Petty,Free Fallin',34,2,117,,,,
71,-,Ozzy Osbourne,Bark At the Moon,-,53,4,,,,
72,down,Foo Fighters,Learn to Fly,11,2,86,,,,
73,-,甜蜜射線合唱團,Every Morning,-,13,3,,,,
74,up,Scorpions,Rock You Like a Hurricane,82,8,8,,,,
75,-,Nirvana,About a Girl (Live),-,10,11,,,,
76,-,The Goo Goo Dolls,Iris,-,1,20,,,,
77,up,Rush,Tom Sawyer,98,20,43,,,,
78,down,The Police,Every Breath You Take,68,5,73,,,,
79,down,Spin Doctors,Two Princes,57,1,117,,,,
80,-,The Offspring,Come Out and Play,-,1,19,,,,
81,down,The Rascals,A Beautiful Morning,2,1,12,,,,
82,down,Van Halen,Jump,47,1,111,,,,
83,-,The Jimi Hendrix Experience,51st Anniversary,-,83,1,,,,
84,down,Def Leppard,Pour Some Sugar On Me,42,1,29,,,,
85,-,AC/DC,Back In Black,-,1,74,,,,
86,down,John Mellencamp,Jack & Diane,28,1,112,,,,
87,-,Project 86,...To Brighten Your Day,-,27,14,,,,
88,-,Fleetwood Mac,Dreams,-,72,1,87,2020-10-18,87,2020-10-18
89,-,Golden Earring,Twilight Zone,-,36,5,,,,
90,-,Toto,Africa,-,2,32,,,,
91,-,Supertramp,The Logical Song,-,10,3,,,,
92,-,AC/DC,For Those About to Rock (We Salute You),-,3,16,,,,
93,-,Nirvana,In Bloom (Nevermind Version),-,1,79,,,,
94,-,Stone Sour,Through Glass,-,94,1,,,,
95,down,3 Doors Down,Kryptonite,69,4,87,,,,
96,down,Colin James,Five Long Years,60,19,76,,,,
97,-,Crazy Town,Butterfly,-,5,12,,,,
98,-,The Northern Pikes,She Ain't Pretty,-,7,70,,,,
99,-,The Beatles,Drive My Car,-,2,40,,,,
100,down,Bryan Adams,Somebody,24,2,89,,,,
