Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,53,1,91,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,6,1,179,,,,
3,up,TALK,Run Away to Mars,4,1,26,,,,
4,-,Billy Idol,Rebel Yell,-,4,25,,,,
5,-,Peter Gabriel,Sledgehammer,-,1,16,,,,
6,-,Don Henley,The Boys of Summer,-,2,72,92,2019-10-13,92,2019-10-13
7,up,Def Leppard,Pour Some Sugar On Me,16,1,56,,,,
8,-,Pink Floyd,Comfortably Numb,-,4,19,,,,
9,-,Kiss,I Was Made for Lovin' You,-,4,99,,,,
10,-,Metallica,72 Seasons,-,10,1,,,,
11,up,Bon Jovi,You Give Love a Bad Name,18,1,178,,,,
12,-,Jimmy Eat World,The Middle,-,1,77,,,,
13,up,Tom Cochrane & Red Rider,Life Is a Highway,59,1,179,,,,
14,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,106,,,,
15,down,AC/DC,You Shook Me All Night Long,14,1,178,,,,
16,-,Tom Petty,Free Fallin',-,2,156,,,,
17,down,Guns N' Roses,Paradise City,12,1,173,,,,
18,-,Pat Benatar,Love Is a Battlefield,-,13,54,,,,
19,up,Bryan Adams,Cuts Like a Knife,40,1,77,,,,
20,-,Electric Light Orchestra,Don't Bring Me Down,-,1,26,,,,
21,-,Counting Crows,Mr. Jones,-,1,63,,,,
22,-,Bloodhound Gang,The Bad Touch,-,22,7,,,,
23,-,Level 42,Something About You (Single Version),-,9,13,,,,
24,down,The Offspring,Intermission,11,3,83,,,,
25,-,Louise Attaque,J't'emmène au vent,-,1,15,,,,
26,-,Bruce Springsteen,Glory Days,-,21,6,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,176,,,,
28,-,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],-,20,13,,,,
29,up,AC/DC,Moneytalks,64,7,55,,,,
30,-,Chumbawamba,Tubthumping,-,3,13,,,,
31,-,Jet,Are You Gonna Be My Girl,-,5,40,,,,
32,up,Van Morrison,Wild Night,81,1,125,,,,
33,down,Bruce Springsteen,Dancing In the Dark,21,1,67,,,,
34,down,Bachman-Turner Overdrive,Takin' Care of Business,17,1,101,,,,
35,down,Bon Jovi,Livin' On a Prayer,33,1,180,,,,
36,-,Niagara,Assez,-,6,3,,,,
37,-,Kaïn,Mexico,-,6,6,,,,
38,-,Les Respectables,Holà décadence,-,3,9,,,,
39,-,Les Respectables,L'argent fait le bonheur,-,1,11,,,,
40,up,Survivor,Eye of the Tiger,94,2,144,,,,
41,-,Eagles,Heartache Tonight,-,41,7,,,,
42,-,The Traveling Wilburys,Handle With Care,-,37,1,,,,
43,up,MICO,Cut My Hair,44,29,2,,,,
44,-,The Offspring,Gone Away,-,17,28,,,,
45,up,Supertramp,Logical Song,46,3,52,,,,
46,-,U2,Pride (In the Name of Love) [Remastered],-,7,6,,,,
47,-,The Rolling Stones,Start Me Up,-,1,24,,,,
48,-,Supertramp,The Logical Song,-,10,12,,,,
49,-,R.E.M.,Losing My Religion,-,2,122,,,,
50,-,Gerry Boulet,Une dernière fois,-,3,6,,,,
51,down,Foo Fighters,Learn to Fly,15,2,120,,,,
52,-,Harmonium,Dixie,-,1,7,,,,
53,down,Michel Pagliaro,J'entends frapper,28,1,7,,,,
54,down,Crown Lands,Lady Of The Lake,35,26,6,,,,
55,-,Kevin Parent,La jasette,-,5,7,,,,
56,-,Okoumé,À l'enfant que j'aurai,-,4,9,,,,
57,-,Paul McCartney & Wings,Band On the Run,-,12,3,,,,
58,down,甜蜜射線合唱團 & Super Cat,Fly,36,28,33,,,,
59,up,4 Non Blondes,What's Up?,82,2,122,,,,
60,-,Coldplay,Clocks,-,11,6,,,,
61,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,38,,,,
62,-,Dire Straits,Sultans of Swing,-,20,2,,,,
63,-,Indochine,Savoure le rouge,-,11,2,,,,
64,down,Les Respectables,L'homme 7:00 Up,26,4,13,,,,
65,down,AC/DC,Thunderstruck,19,2,135,70,2019-11-17,63,2019-12-08
66,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,7,11,,,,
67,-,Les Respectables,Cambre tes hanches,-,3,3,,,,
68,down,Eagles,Hotel California,57,1,147,,,,
69,-,Bryan Adams,Run to You,-,2,125,,,,
70,-,Creedence Clearwater Revival,Bad Moon Rising,-,13,13,,,,
71,up,Sea in the Sky,Pale Blue Dot,74,16,3,,,,
72,-,Duran Duran,The Reflex,-,9,16,,,,
73,-,AC/DC,Highway to Hell,-,4,139,,,,
74,-,John Mellencamp,Jack & Diane,-,1,138,,,,
75,-,INXS,Never Tear Us Apart,-,8,7,,,,
76,down,Guns N' Roses,Welcome to the Jungle,63,1,162,,,,
77,-,Good Kid,No Time to Explain,-,77,1,,,,
78,-,Crazy Town,Butterfly,-,5,20,,,,
79,-,Downstait,Kingdom,-,15,4,,,,
80,-,Metallica,Nothing Else Matters,-,3,60,,,,
81,-,The Police,Every Breath You Take,-,5,125,,,,
82,-,AC/DC,Rock 'N' Roll Train,-,34,7,,,,
83,-,Pink Floyd,Wish You Were Here,-,1,13,,,,
84,-,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),-,21,7,,,,
85,down,Simple Minds,Don't You (Forget About Me),83,10,10,,,,
86,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],79,7,29,,,,
87,-,Blondie,Heart of Glass,-,16,25,,,,
88,-,Scorpions,Send Me an Angel,-,24,6,,,,
89,-,AC/DC,Shoot to Thrill,-,18,6,,,,
90,-,Skydiggers,Brother Can You Spare a Dime,-,90,1,,,,
91,-,Bryan Adams,Summer Of '69,-,2,174,,,,
92,up,Bryan Adams,Somebody,99,2,135,,,,
93,-,Led Zeppelin,Black Dog,-,33,9,,,,
94,-,Monarchy,Laisse-moi pas tomber,-,94,1,,,,
95,-,Jackalopes,Motley Crue,-,47,3,,,,
96,-,Evanescence,Bring Me To Life,-,16,17,,,,
97,-,Aldo Nova,Fantasy,-,59,4,,,,
98,-,Michel Pagliaro,Dangereux,-,24,5,,,,
99,-,Glass Tiger,My Town,-,38,7,,,,
100,-,Queen,I Want To Break Free,-,1,12,,,,
