Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,200,,,,
2,up,Tom Cochrane & Red Rider,Life Is a Highway,2,1,200,,,,
3,up,Bachman-Turner Overdrive,Takin' Care of Business,44,1,120,,,,
4,up,Def Leppard,Pour Some Sugar On Me,4,1,77,,,,
5,-,Jonathan Painchaud,Les vieux chums,-,3,22,,,,
6,up,4 Non Blondes,What's Up?,78,2,133,,,,
7,down,AC/DC,You Shook Me All Night Long,3,1,199,,,,
8,up,Phil Collins,In the Air Tonight,53,4,146,,,,
9,up,Journey,Don't Stop Believin',27,1,192,,,,
10,-,Duran Duran,Hungry Like the Wolf,-,8,19,,,,
11,-,Billy Idol,Mony Mony,-,7,65,,,,
12,down,TALK,Run Away to Mars,9,1,47,,,,
13,-,Steve Miller Band,Abracadabra,-,3,7,,,,
14,up,Tom Petty,Free Fallin',24,2,175,,,,
15,-,George Thorogood & The Destroyers,Bad To the Bone,-,10,15,,,,
16,-,George Harrison,Got My Mind Set On You,-,16,7,,,,
17,down,Bruce Springsteen,Dancing In the Dark,12,1,88,,,,
18,down,The Rolling Stones,Start Me Up,10,1,44,,,,
19,up,Bon Jovi,Livin' On a Prayer,20,1,201,,,,
20,up,Bryan Adams,Summer Of '69,40,2,187,,,,
21,down,Foo Fighters,Learn to Fly,17,2,141,,,,
22,-,Peter Gabriel,In Your Eyes,-,7,12,,,,
23,-,Huey Lewis & The News,The Power of Love,-,13,31,,,,
24,down,Bon Jovi,You Give Love a Bad Name,16,1,199,,,,
25,up,The Offspring,Intermission,60,3,95,,,,
26,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,24,,,,
27,up,The Police,Every Breath You Take,100,5,138,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,197,,,,
29,down,Guns N' Roses,Paradise City,18,1,194,,,,
30,-,3 Doors Down,Kryptonite,-,4,133,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,68,,,,
32,down,Midnight Oil,Beds Are Burning,23,1,111,,,,
33,-,Soundgarden,Black Hole Sun,-,2,85,,,,
34,up,Counting Crows,Mr. Jones,69,1,82,,,,
35,-,Bruce Springsteen,Streets of Philadelphia,-,15,2,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,117,,,,
37,-,The Traveling Wilburys,Handle With Care,-,37,3,,,,
38,up,Nickelback,How You Remind Me,61,1,46,,,,
39,-,Bon Jovi,Wanted Dead or Alive,-,2,159,,,,
40,down,Guns N' Roses,Welcome to the Jungle,33,1,183,,,,
41,up,Finger Eleven,Together Right,75,2,19,,,,
42,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,16,2,,,,
43,up,Duran Duran,The Reflex,88,9,19,,,,
44,up,Kiss,I Was Made for Lovin' You,46,4,104,,,,
45,-,Bon Jovi,I'll Be There for You,-,7,11,,,,
46,-,Lenny Kravitz,American Woman,-,4,132,,,,
47,-,Queen,Another One Bites the Dust,-,2,131,,,,
48,down,Jimmy Eat World,The Middle,45,1,97,,,,
49,-,R.E.M.,Man on the Moon,-,4,9,,,,
50,up,AC/DC,Highway to Hell,62,4,160,,,,
51,down,Les Respectables,Holà décadence,31,3,23,,,,
52,-,America,A Horse With No Name,-,29,4,,,,
53,-,Niagara,J'ai vu,-,6,7,,,,
54,down,Bryan Adams,Cuts Like a Knife,51,1,95,,,,
55,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,26,,,,
56,up,Van Halen,Jump,67,1,153,,,,
57,-,Michel Pagliaro,Travailler,-,19,8,,,,
58,-,Okoumé,La mer à boire,-,29,3,,,,
59,down,Bon Jovi,It's My Life (Live),6,6,9,,,,
60,up,Metallica,Enter Sandman,66,1,107,,,,
61,-,Nickelback,Photograph,-,6,40,,,,
62,-,Indochine,J'ai demandé à la lune,-,2,10,,,,
63,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,35,,,,
64,down,McDonalds,Too Good to Believe,32,2,21,,,,
65,-,Okoumé,À l'enfant que j'aurai,-,4,13,,,,
66,-,Offenbach,Deux autrès bieres,-,66,2,,,,
67,-,Supertramp,Dreamer,-,31,6,,,,
68,-,The J. Geils Band,Centerfold,-,10,12,,,,
69,down,Van Morrison,Wild Night,29,1,143,,,,
70,-,Heart,Crazy On You,-,19,35,,,,
71,-,Dany Bédar,Faire la paix avec l'amour,-,5,6,,,,
72,-,R.E.M.,Stand (Remastered),-,72,2,,,,
73,-,Pink Floyd,Wish You Were Here,-,1,18,,,,
74,up,Rush,Tom Sawyer,74,20,75,,,,
75,-,Led Zeppelin,Black Dog,-,33,15,,,,
76,down,Don Henley,The Boys of Summer,14,2,86,92,2019-10-13,92,2019-10-13
77,-,Kaïn,Comme dans l'temps,-,19,3,,,,
78,-,Alannah Myles,Love Is,-,8,15,,,,
79,-,Yes,Owner of a Lonely Heart,-,3,16,,,,
80,-,Colin James,Five Long Years,-,19,98,,,,
81,-,The Tragically Hip,New Orleans Is Sinking,-,14,9,,,,
82,-,Les Respectables,Cambre tes hanches,-,3,7,,,,
83,-,Boston,More Than a Feeling,-,1,16,,,,
84,-,Melissa Etheridge,Like the Way I Do,-,1,4,,,,
85,-,The Human League,Don't You Want Me (Remastered),-,2,34,,,,
86,up,Collective Soul,Shine,98,3,62,,,,
87,down,Eagles,Hotel California,68,1,166,,,,
88,-,Pat Benatar,Hit Me With Your Best Shot,-,2,82,,,,
89,-,Zébulon,Y fait chaud,-,89,1,,,,
90,-,Zébulon,R'viens pas trop tard,-,8,4,,,,
91,down,John Mellencamp,Small Town,47,11,5,,,,
92,-,AC/DC,Hells Bells,-,9,35,,,,
93,up,The Glorious Sons,Mercy Mercy,99,4,12,,,,
94,down,Peter Frampton,Show Me the Way (Live),71,71,3,,,,
95,down,Metallica,Nothing Else Matters,30,3,68,,,,
96,down,Peter Gabriel,Sledgehammer,7,1,22,,,,
97,-,Fleetwood Mac,Dreams,-,9,20,94,2020-10-18,94,2020-10-18
98,-,Led Zeppelin,Ramble On,-,34,2,,,,
99,-,Scorpions,Wind of Change,-,1,10,,,,
100,down,The Northern Pikes,She Ain't Pretty,64,7,89,,,,
