Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,3,79,2019-12-08,14,2020-12-27
2,up,Band Aid 20,Do They Know It's Christmas?,3,2,2,,,,
3,up,Les BB,J'ai vu maman embrasser le Père Noël,16,3,2,,,,
4,down,Bündock,Fa La La (Bonus Track),2,2,2,,,,
5,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),4,4,2,37,2019-12-29,37,2019-12-29
6,down,Ozzy Osbourne,Under the Graveyard,5,1,6,86,2019-11-10,86,2019-11-10
7,up,Bon Jovi,Livin' On a Prayer,15,1,8,,,,
8,up,BRKN LOVE,Shot Down,9,8,2,,,,
9,down,Chris Rea,Driving Home for Christmas,6,6,2,45,2019-12-22,45,2019-12-22
10,up,Tom Petty,Free Fallin',11,2,8,,,,
11,up,Lenny Kravitz,American Woman,23,4,8,,,,
12,up,Bon Jovi,You Give Love a Bad Name,35,1,8,,,,
13,down,Guns N' Roses,Welcome to the Jungle,12,1,8,,,,
14,up,Spin Doctors,Two Princes,47,1,8,,,,
15,up,Foo Fighters,Learn to Fly,49,2,8,,,,
16,up,AC/DC,Thunderstruck,19,2,8,70,2019-11-17,63,2019-12-08
17,up,Big Wreck,One More Chance,29,17,3,,,,
18,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,7,,,,
19,up,Chuck Berry,Run Rudolph Run,26,8,2,,,,
20,up,Randy Bachman,Takin' Care of Christmas,71,2,2,,,,
21,up,Nirvana,Smells Like Teen Spirit,30,2,8,,,,
22,up,John Mellencamp,Hurts So Good,76,1,7,,,,
23,up,The Blue Stones,Shakin' off the Rust,33,3,2,,,,
24,up,Paul McCartney,Wonderful Christmastime (Edited Version),32,3,2,,,,
25,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),52,2,2,,,,
26,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),31,3,7,,,,
27,up,Theory of a Deadman,History of Violence,27,22,3,,,,
28,up,Journey,Don't Stop Believin',48,1,6,,,,
29,down,John Mellencamp,Jack & Diane,10,1,8,,,,
30,up,Cutting Crew,(I Just) Died in Your Arms Tonight,50,4,4,,,,
31,up,Pretenders,2000 Miles,92,4,2,,,,
32,up,Paul McCartney,Home Tonight,91,32,2,,,,
33,-,Ram Jam,Black Betty,-,14,1,,,,
34,-,Genesis,That's All,-,4,5,,,,
35,-,Blind Melon,No Rain,-,15,1,,,,
36,-,Metallica,The Unforgiven,-,4,4,,,,
37,-,No Doubt,Don't Speak,-,20,2,,,,
38,up,Huey Lewis & The News,Hip To Be Square,89,10,6,,,,
39,up,Tom Cochrane & Red Rider,Life Is a Highway,40,1,8,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,24,1,8,,,,
41,up,Finger Eleven,Paralyzer,62,5,5,,,,
42,down,Loverboy,Working for the Weekend,20,3,7,,,,
43,up,The Goo Goo Dolls,Iris,80,21,3,,,,
44,up,ZZ Top,Sharp Dressed Man,44,2,4,,,,
45,down,Bon Jovi,Wanted Dead or Alive,17,2,8,,,,
46,-,Kiss,I Was Made for Lovin' You,-,4,1,,,,
47,down,Jimmy Eat World,The Middle,18,1,4,,,,
48,down,The Glorious Sons,Panic Attack,46,1,7,,,,
49,down,Nickelback,How You Remind Me,14,10,7,,,,
50,-,Les Respectables,Holà décadence,-,3,2,,,,
51,up,AC/DC,You Shook Me All Night Long,58,1,6,,,,
52,-,Eagles,Hotel California,-,1,5,,,,
53,up,Nirvana,Come as You Are,61,3,8,,,,
54,-,Tom Petty,I Won't Back Down,-,6,6,,,,
55,up,The Payola$,Eyes of a Stranger,98,4,4,,,,
56,up,Eagles,Please Come Home for Christmas,70,5,2,,,,
57,up,Doucette,Mama Let Him Play,63,3,7,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,6,,,,
59,-,Simple Minds,Don't You (Forget About Me) [Extended],-,32,4,,,,
60,down,AC/DC,Back In Black,53,1,8,,,,
61,-,Led Zeppelin,Black Dog (Live),-,61,1,,,,
62,down,The Blue Stones,Be My Fire,51,7,8,,,,
63,-,The Who,All This Music Must Fade,-,63,1,,,,
64,-,Our Lady Peace,Starseed,-,64,1,,,,
65,down,Survivor,Eye of the Tiger,36,2,8,,,,
66,-,Sum 41,In Too Deep,-,33,1,,,,
67,up,The Police,Every Breath You Take,78,4,7,,,,
68,-,The Static Shift,1965,-,68,1,,,,
69,-,Orleans,Still the One,-,47,3,,,,
70,-,Wild Thing,Born to Be Wild,-,33,1,,,,
71,up,AC/DC,Highway to Hell,75,4,8,,,,
72,-,DobaCaracol,Étrange,-,72,1,,,,
73,down,Guns N' Roses,Paradise City,25,1,7,,,,
74,down,Bryan Adams,Somebody,34,2,6,,,,
75,-,Supertramp,Give a Little Bit,-,8,3,,,,
76,-,Mike Oldfield,In Dulci Jubilo,-,76,1,,,,
77,-,U2,New Year's Day,-,17,1,,,,
78,-,Loverboy,Turn Me Loose,-,24,4,,,,
79,-,April Wine,Roller,-,63,1,,,,
80,down,Boston,More Than a Feeling,39,5,3,,,,
81,-,U2,With or Without You,-,1,2,,,,
82,-,R.E.M.,Losing My Religion,-,9,1,,,,
83,-,Current Swell,How Many Times,-,83,1,,,,
84,-,Metallica,Nothing Else Matters,-,3,3,,,,
85,-,Stanisław Soyka,A Wczora Z Wieczora,-,85,1,,,,
86,down,The Verve,Bitter Sweet Symphony,59,15,2,,,,
87,down,Bryan Adams,Summer Of '69,13,2,8,,,,
88,-,Five Man Electrical Band,Signs,-,25,1,,,,
89,-,Pat Benatar,Please Come Home For Christmas (Remastered),-,89,1,,,,
90,-,Saint Asonia,The Hunted (feat. Sully Erna),-,87,1,,,,
91,-,blink-182,I Really Wish I Hated You,-,91,1,,,,
92,down,Jet,Are You Gonna Be My Girl,73,5,2,,,,
93,-,Neil Young,Heart of Gold,-,39,1,,,,
94,-,Dave Edmunds,Run Rudolph Run,-,94,1,,,,
95,up,Men At Work,Down Under,100,8,4,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,2,1,,,,
97,-,The Kinks,Father Christmas,-,97,1,,,,
98,down,3 Doors Down,Kryptonite,54,4,8,,,,
99,-,Bryan Adams,Run to You,-,2,4,,,,
100,down,Sum 41,Out for Blood,42,2,4,,,,
