Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Come Together (2015 Stereo Mix),-,1,0,,,,
2,up,Kid Rock,All Summer Long,3,1,0,,,,
3,up,Bryan Adams,Summer Of '69,24,2,0,,,,
4,up,Lenny Kravitz,American Woman,6,4,0,,,,
5,down,The Glorious Sons,Panic Attack,2,1,0,,,,
6,up,Tom Petty,Free Fallin',10,2,0,,,,
7,up,Bon Jovi,Livin' On a Prayer,20,1,0,,,,
8,up,Bon Jovi,You Give Love a Bad Name,12,1,0,,,,
9,up,Van Halen,Jump,19,1,0,,,,
10,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),7,3,0,,,,
11,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],11,11,0,,,,
12,up,AC/DC,Back In Black,39,1,0,,,,
13,down,John Mellencamp,Jack & Diane,4,1,0,,,,
14,up,AC/DC,Highway to Hell,51,4,0,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,1,0,,,,
16,down,Tom Cochrane & Red Rider,Life Is a Highway,5,1,0,,,,
17,down,Bon Jovi,Wanted Dead or Alive,16,2,0,,,,
18,down,Spin Doctors,Two Princes,14,1,0,,,,
19,down,John Mellencamp,Hurts So Good,9,1,0,,,,
20,down,Sum 41,Out for Blood,13,2,0,,,,
21,down,Journey,Don't Stop Believin',18,1,0,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,4,0,,,,
23,-,Foo Fighters,Learn to Fly,-,2,0,,,,
24,up,Greta Van Fleet,"Lover, Leaver",26,2,0,,,,
25,down,Nickelback,How You Remind Me,17,10,0,,,,
26,-,AC/DC,You Shook Me All Night Long (Live),-,26,0,,,,
27,up,Guns N' Roses,Welcome to the Jungle,59,1,0,,,,
28,-,Styx,Mr. Roboto,-,28,0,,,,
29,-,AC/DC,For Those About to Rock (We Salute You),-,3,0,,,,
30,up,Loverboy,Working for the Weekend,49,3,0,,,,
31,up,The Blue Stones,Be My Fire,31,7,0,,,,
32,down,Genesis,That's All,23,4,0,,,,
33,up,Phil Collins,In the Air Tonight,36,4,0,,,,
34,up,Queen,Another One Bites the Dust,42,2,0,,,,
35,up,Steve Miller Band,The Joker,88,13,0,,,,
36,down,Survivor,Eye of the Tiger,22,2,0,,,,
37,down,Lenny Kravitz,Are You Gonna Go My Way,25,24,0,,,,
38,up,Trooper,Raise a Little Hell (Remastered),80,35,0,,,,
39,up,Men At Work,Down Under,43,8,0,,,,
40,up,AC/DC,You Shook Me All Night Long,61,1,0,,,,
41,up,Finger Eleven,Paralyzer,54,5,0,,,,
42,down,3 Doors Down,Kryptonite,32,4,0,,,,
43,up,Neil Young,Rockin' in the Free World,53,3,0,,,,
44,up,Trooper,The Boys In the Bright White Sportscar (Remastered),57,27,0,,,,
45,down,Big Wreck,Locomotive,8,3,0,,,,
46,up,The Northern Pikes,She Ain't Pretty,50,7,0,,,,
47,down,Nirvana,Come as You Are,45,3,0,,,,
48,-,Journey,Any Way You Want It,-,48,0,,,,
49,down,Glass Tiger,Don't Forget Me (When I'm Gone),40,5,0,,,,
50,up,John Mellencamp,Small Town,56,10,0,,,,
51,up,Billy Idol,Mony Mony,89,7,0,,,,
52,up,Alannah Myles,Black Velvet,55,2,0,,,,
53,up,Boston,More Than a Feeling,93,5,0,,,,
54,down,The Police,Every Breath You Take,37,5,0,,,,
55,up,Billy Joel,It's Still Rock and Roll to Me,60,18,0,,,,
56,-,Toto,Africa,-,2,0,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,62,1,0,,,,
58,down,Lynyrd Skynyrd,Sweet Home Alabama,38,4,0,,,,
59,down,Journey,Open Arms,34,16,0,,,,
60,up,Van Halen,Panama,77,3,0,,,,
61,down,Eagles,Hotel California,29,1,0,,,,
62,down,Doug & The Slugs,Day By Day,44,12,0,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
64,-,Bryan Adams,Heaven,-,3,0,,,,
65,up,Doug & The Slugs,Too Bad,73,9,0,,,,
66,up,Doucette,Mama Let Him Play,69,3,0,,,,
67,up,Bachman-Turner Overdrive,Takin' Care of Business,90,1,0,,,,
68,up,Colin James,Five Long Years,82,19,0,,,,
69,down,Toto,Hold the Line,66,17,0,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,2,0,,,,
71,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,95,14,0,,,,
72,down,R.E.M.,Losing My Religion,68,9,0,,,,
73,down,Pat Benatar,Love Is a Battlefield,35,13,0,,,,
74,-,54-40,Ocean Pearl,-,74,0,,,,
75,-,These Kids Wear Crowns,I Wanna Dance With Somebody (Danser toute la nuit),-,72,0,,,,
76,down,The Police,Every Breath You Take,74,4,0,,,,
77,-,Loverboy,Turn Me Loose,-,24,0,,,,
78,up,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],87,3,0,,,,
79,-,Colin James,Just Came Back,-,33,0,,,,
80,down,Cheap Trick,I Want You to Want Me (Live),30,7,0,,,,
81,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,22,0,,,,
82,down,Warner/Chappell Productions,Big Time Smiles,81,7,0,,,,
83,-,U2,With or Without You,-,12,0,,,,
84,up,Billy Idol,"White Wedding, Pt. 1",92,19,0,,,,
85,-,The Black Crowes,Hard To Handle,-,4,0,,,,
86,-,Tom Petty,I Won't Back Down,-,6,0,,,,
87,-,AC/DC,Moneytalks,-,7,0,,,,
88,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,0,,,,
89,down,Santana,Smooth (feat. Rob Thomas),79,12,0,,,,
90,-,Our Lady Peace,Clumsy,-,13,0,,,,
91,down,April Wine,Say Hello,63,16,0,,,,
92,up,Nickelback,Photograph,98,6,0,,,,
93,down,Bryan Adams,One Night Love Affair,86,29,0,,,,
94,down,Bryan Adams,Run to You,48,2,0,,,,
95,down,W3apons,Off the Top of My Heart,67,53,0,,,,
96,-,Big Sugar,Diggin a Hole,-,35,0,,,,
97,-,Guns N' Roses,Paradise City,-,1,0,,,,
98,-,Nirvana,In Bloom (Nevermind Version),-,1,0,,,,
99,down,Queen,Bohemian Rhapsody,76,1,0,,,,
100,-,Fleetwood Mac,Dreams,-,18,0,,,,
