Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harmonium,Dixie,61,1,10,,,,
2,up,McDonalds,Too Good to Believe,2,2,13,,,,
3,up,The Rolling Stones,Start Me Up,41,1,34,,,,
4,down,TALK,Run Away to Mars,1,1,36,,,,
5,down,Jonathan Painchaud,Les vieux chums,3,3,16,,,,
6,-,Michel Pagliaro,J'entends frapper,-,1,9,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,18,1,189,,,,
8,up,Finger Eleven,Together Right,12,2,8,,,,
9,up,Midnight Oil,Beds Are Burning,32,1,100,,,,
10,up,Bon Jovi,Livin' On a Prayer,35,1,190,,,,
11,-,Kevin Parent,Fréquenter l'oubli,-,11,1,,,,
12,up,AC/DC,You Shook Me All Night Long,15,1,188,,,,
13,-,Okoumé,À l'enfant que j'aurai,-,4,11,,,,
14,-,Kevin Parent,Tu pourras dire,-,14,5,,,,
15,up,Jimmy Eat World,The Middle,44,1,86,,,,
16,-,Peter Gabriel,Sledgehammer,-,1,19,,,,
17,up,Foo Fighters,Learn to Fly,29,2,130,,,,
18,-,Zébulon,Les femmes préfèrent les ginos,-,16,6,,,,
19,up,Def Leppard,Pour Some Sugar On Me,34,1,66,,,,
20,up,AC/DC,Highway to Hell,55,4,149,,,,
21,-,Phil Collins,In the Air Tonight,-,4,136,,,,
22,-,Spin Doctors,Two Princes,-,1,158,,,,
23,-,AC/DC,Moneytalks,-,7,59,,,,
24,-,Corey Hart,Sunglasses at Night,-,11,3,,,,
25,up,AC/DC,Thunderstruck,31,2,143,70,2019-11-17,63,2019-12-08
26,-,Jean Leloup,Sang d'encre,-,5,9,,,,
27,down,Tom Cochrane & Red Rider,Life Is a Highway,24,1,189,,,,
28,down,Bruce Springsteen,Dancing In the Dark,7,1,77,,,,
29,up,Guns N' Roses,Welcome to the Jungle,58,1,172,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,1,186,,,,
31,-,The Police,Message in a Bottle,-,5,26,,,,
32,-,Les BB,Donne-moi ma chance,-,32,1,,,,
33,-,Journey,Separate Ways,-,33,1,,,,
34,down,Bon Jovi,You Give Love a Bad Name,30,1,188,,,,
35,down,The Offspring,Intermission,16,3,91,,,,
36,down,Eagles,Hotel California,13,1,155,,,,
37,-,Mr. Big,To Be with You (2010 Remastered Version),-,37,2,,,,
38,-,Offenbach,Rock De V'lours,-,29,1,,,,
39,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,3,82,,,,
40,down,Van Morrison,Wild Night,28,1,135,,,,
41,-,Lenny Kravitz,American Woman,-,4,128,,,,
42,down,Don Henley,The Boys of Summer,10,2,76,92,2019-10-13,92,2019-10-13
43,up,3 Doors Down,Kryptonite,93,4,126,,,,
44,-,Pat Benatar,Hit Me With Your Best Shot,-,2,76,,,,
45,-,Anik Jean,Je suis partie,-,3,12,,,,
46,-,Bryan Adams,Run to You,-,2,126,,,,
47,down,Supertramp,Logical Song,8,3,61,,,,
48,up,AC/DC,Back In Black,78,1,96,,,,
49,up,Billy Joel,It's Still Rock and Roll to Me,89,18,13,,,,
50,-,The J. Geils Band,Centerfold,-,10,8,,,,
51,-,Scorpions,Still Loving You,-,10,7,,,,
52,down,Greta Van Fleet,Meeting The Master,46,35,8,,,,
53,-,Blondie,Call Me,-,53,1,,,,
54,-,Garolou,"Ah, Toi Belle Hirondelle!",-,54,4,,,,
55,up,Journey,Don't Stop Believin',56,1,181,,,,
56,up,Tom Petty,Free Fallin',60,2,165,,,,
57,up,Glass Tiger,My Town,100,38,13,,,,
58,-,The Beatles,Drive My Car,-,2,47,,,,
59,-,Queen,I Want To Break Free,-,1,13,,,,
60,-,Supertramp,Give a Little Bit,-,8,43,,,,
61,down,Counting Crows,Mr. Jones,48,1,72,,,,
62,up,Men At Work,Down Under,74,8,124,,,,
63,down,David Bowie & Queen,Under Pressure,22,13,14,,,,
64,-,Kevin Parent,Boomerang,-,2,12,,,,
65,down,Metallica,72 Seasons,21,10,11,,,,
66,-,R.E.M.,Shiny Happy People,-,32,3,,,,
67,up,Genesis,That's All,88,4,118,,,,
68,down,Dorothy,Black Sheep,53,21,5,,,,
69,-,Stevie Nicks,Edge of Seventeen,-,4,22,,,,
70,down,The Police,Every Breath You Take,40,5,131,,,,
71,-,Ozzy Osbourne,Crazy Train,-,13,12,,,,
72,-,Nickelback,How You Remind Me,-,1,41,,,,
73,-,Lenny Kravitz,Fly Away,-,4,64,,,,
74,down,Tom Cochrane,Life Is a Highway,51,9,6,,,,
75,-,Fleetwood Mac,Dreams,-,9,11,94,2020-10-18,94,2020-10-18
76,-,Martha And The Muffins,Echo Beach,-,55,5,,,,
77,-,Alexisonfire,Sans Soleil,-,14,17,,,,
78,-,Zébulon,R'viens pas trop tard,-,12,2,,,,
79,-,R.E.M.,Losing My Religion,-,2,126,,,,
80,down,Guns N' Roses,Paradise City,39,1,183,,,,
81,-,4 Non Blondes,What's Up?,-,2,128,,,,
82,-,Garbage,Only Happy When It Rains,-,82,1,,,,
83,down,Bachman-Turner Overdrive,Takin' Care of Business,5,1,109,,,,
84,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,39,,,,
85,-,AC/DC,Shoot to Thrill,-,18,8,,,,
86,-,Rush,Subdivisions,-,64,2,,,,
87,-,Kiss,I Was Made for Lovin' You,-,4,101,,,,
88,-,Les BB,Fais Attention,-,5,2,,,,
89,-,Don Henley,All She Wants To Do Is Dance,-,14,10,,,,
90,-,The Glorious Sons,Mercy Mercy,-,4,1,,,,
91,-,Metallica,The Unforgiven,-,4,66,,,,
92,-,Les Respectables,Téquila Maria !,-,13,9,,,,
93,-,Pink Floyd,Money (2011 Remastered Version),-,10,14,,,,
94,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,19,,,,
95,-,Bruce Springsteen,Glory Days,-,21,8,,,,
96,-,U2,With or Without You,-,12,22,,,,
97,-,Led Zeppelin,Whole Lotta Love,-,5,11,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,57,2,,,,
99,-,Alice Cooper,School's Out,-,99,1,,,,
100,down,Collective Soul,Shine,72,3,52,,,,
