Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rascals,A Beautiful Morning,11,1,5,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,113,,,,
3,up,Mötley Crüe,Smokin' In the Boys' Room,7,3,2,,,,
4,down,Van Morrison,Wild Night,1,1,59,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,110,,,,
6,up,David Bowie & Queen,Under Pressure,16,5,6,,,,
7,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,7,4,,,,
8,up,AC/DC,Dirty Deeds Done Dirt Cheap,59,2,27,,,,
9,down,AC/DC,You Shook Me All Night Long,4,1,112,,,,
10,-,Rise Against,Help Is On The Way,-,1,12,,,,
11,down,Bon Jovi,Livin' On a Prayer,8,1,114,,,,
12,down,Bryan Adams,Summer Of '69,2,2,112,,,,
13,up,Phil Collins,In the Air Tonight,13,4,71,,,,
14,down,Guns N' Roses,Paradise City,12,1,110,,,,
15,-,Scorpions,The Zoo,-,15,3,,,,
16,down,Bon Jovi,You Give Love a Bad Name,10,1,114,,,,
17,up,Nirvana,Come as You Are,50,3,107,,,,
18,down,Foo Fighters,Love Dies Young,14,3,8,,,,
19,-,Weezer,Island In the Sun,-,6,6,,,,
20,-,Destruction,Rotten,-,6,3,,,,
21,up,Queen,Another One Bites the Dust,39,2,89,,,,
22,up,Journey,Don't Stop Believin',31,1,112,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,2,76,,,,
24,-,The Offspring,Intermission,-,3,45,,,,
25,down,Supertramp,Logical Song,24,3,8,,,,
26,-,The Tragically Hip,Little Bones,-,26,2,,,,
27,up,Van Halen,Jump,47,1,106,,,,
28,up,John Mellencamp,Jack & Diane,87,1,107,,,,
29,down,R.E.M.,Losing My Religion,28,2,64,,,,
30,up,Counting Crows,Mr. Jones,71,1,11,,,,
31,up,4 Non Blondes,What's Up?,42,2,66,,,,
32,-,The Beatles,Let It Be (2021 Mix),-,31,1,,,,
33,down,Queen,Bohemian Rhapsody,18,1,86,,,,
34,up,Don Henley,The Boys of Summer,56,2,34,92,2019-10-13,92,2019-10-13
35,down,Tom Cochrane & Red Rider,Life Is a Highway,3,1,114,,,,
36,-,Nirvana,In Bloom (Nevermind Version),-,1,77,,,,
37,-,The Tragically Hip,Nautical Disaster,-,37,1,,,,
38,-,Bryan Adams,Run to You,-,2,69,,,,
39,up,AC/DC,Highway to Hell,45,4,94,,,,
40,down,Bryan Adams,One Night Love Affair,38,29,51,,,,
41,-,Marianne Faithfull,Sister Morphine,-,41,1,,,,
42,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],49,7,7,,,,
43,-,Tom Cochrane,No Regrets,-,43,4,,,,
44,-,The Proclaimers,I'm Gonna Be (500 Miles),-,44,2,,,,
45,-,Heart,Magic Man,-,12,37,,,,
46,up,Survivor,Eye of the Tiger,55,2,100,,,,
47,down,The Police,Every Breath You Take,43,5,66,,,,
48,-,Weezer,Beverly Hills,-,21,8,,,,
49,-,Def Leppard,Pour Some Sugar On Me,-,1,25,,,,
50,-,Soul Asylum,Runaway Train,-,41,3,,,,
51,down,Queen,Under Pressure (feat. David Bowie),29,7,41,,,,
52,-,Sloan,The Good In Everyone,-,48,3,,,,
53,down,Mammoth WVH,Epiphany,41,28,5,,,,
54,down,Spin Doctors,Two Princes,20,1,111,,,,
55,down,Lenny Kravitz,American Woman,40,4,104,,,,
56,-,The Cars,You Might Think,-,23,13,,,,
57,-,Sky,Love Song,-,13,41,,,,
58,-,Billy Idol,Rebel Yell,-,4,22,,,,
59,-,Mötley Crüe,Shout at the Devil,-,48,3,,,,
60,down,Midnight Oil,Beds Are Burning,19,1,33,,,,
61,-,The Tragically Hip,Fiddler's Green,-,61,1,,,,
62,-,Rise Against,Talking to Ourselves,-,23,11,,,,
63,-,Janet Jackson,Together Again,-,38,4,,,,
64,-,REO Speedwagon,Take It On the Run,-,45,4,,,,
65,down,Neil Young,Rockin' in the Free World,27,3,92,,,,
66,down,Def Leppard,Pour Some Sugar On Me (Live),62,3,84,,,,
67,-,Alice Cooper,School's Out,-,41,1,,,,
68,up,The Damn Truth,Tomorrow,78,17,15,,,,
69,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,27,,,,
70,up,Eagles,Hotel California,74,1,89,,,,
71,-,Glass Tiger,My Town,-,38,1,,,,
72,-,Genesis,That's All,-,4,94,,,,
73,-,Fleetwood Mac,Dreams,-,18,8,,,,
74,-,The Northern Pikes,She Ain't Pretty,-,7,68,,,,
75,-,Huey Lewis & The News,Workin' for a Livin',-,75,1,,,,
76,down,LINKIN PARK,What I've Done,68,29,16,,,,
77,down,The Tea Party,Hole in My Heart (feat. Todd Kerns),63,19,7,,,,
78,up,Glass Tiger,Don't Forget Me (When I'm Gone),90,5,63,,,,
79,-,JJ Wilde,The Rush,-,1,42,,,,
80,-,Colin James,Five Long Years,-,19,72,,,,
81,down,Gowan,Moonlights Desires,60,60,6,,,,
82,-,S.T.O.P,Insurrection,-,82,1,,,,
83,down,U2,Beautiful Day,46,7,28,,,,
84,down,Tom Cochrane,Sinking Like a Sunset,57,7,4,,,,
85,-,The Doors,The End,-,85,1,,,,
86,-,Sheriff,When I'm With You,-,39,16,,,,
87,-,甜蜜射線合唱團,Every Morning,-,13,2,,,,
88,-,Toronto,Your Daddy Don't Know,-,72,3,,,,
89,-,Queens of the Stone Age,Go With The Flow,-,29,1,,,,
90,-,Redbone,Come and Get Your Love,-,90,1,,,,
91,-,The Tragically Hip,Poets,-,91,1,,,,
92,-,3 Doors Down,Kryptonite,-,11,9,,,,
93,down,Tom Petty,Free Fallin',84,2,112,,,,
94,-,Quiet Riot,C*m On Feel the Noize,-,32,17,,,,
95,-,The Tragically Hip,Wheat Kings,-,30,1,,,,
96,down,Foo Fighters,Learn to Fly,44,2,80,,,,
97,down,The Offspring,The Kids Aren't Alright,82,18,42,,,,
98,down,Bryan Adams,Cuts Like a Knife,34,1,26,,,,
99,-,The Tragically Hip,Reformed Baptist Blues,-,99,1,,,,
100,-,Alannah Myles,Black Velvet,-,2,22,,,,
