Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Halen,Jump,14,1,46,,,,
2,up,Bon Jovi,You Give Love a Bad Name,9,1,49,,,,
3,up,Van Halen,Panama,55,3,19,,,,
4,up,John Mellencamp,Jack & Diane,5,1,49,,,,
5,up,Bryan Adams,Summer Of '69,7,2,47,,,,
6,-,Van Halen,Eruption,-,6,1,,,,
7,down,Bon Jovi,Livin' On a Prayer,1,1,49,,,,
8,-,Van Halen,Right Now,-,8,1,,,,
9,up,Survivor,Eye of the Tiger,10,2,49,,,,
10,up,JJ Wilde,Best Boy,11,1,6,,,,
11,up,Warner/Chappell Productions,Big Time Smiles,15,7,10,,,,
12,down,Tom Cochrane & Red Rider,Life Is a Highway,2,1,49,,,,
13,up,Queen,Another One Bites the Dust,20,2,28,,,,
14,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,48,,,,
15,up,Loverboy,Working for the Weekend,38,3,46,,,,
16,up,Genesis,That's All,16,4,39,,,,
17,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,22,,,,
18,up,Journey,Don't Stop Believin',22,1,47,,,,
19,up,Men At Work,Down Under,26,8,44,,,,
20,-,Saga,On the Loose,-,20,1,,,,
21,-,Van Halen,Runnin' with the Devil,-,21,1,,,,
22,up,Tom Petty,Free Fallin',57,2,49,,,,
23,up,Nirvana,Smells Like Teen Spirit,59,2,34,,,,
24,-,Bryan Adams,Heaven,-,3,13,,,,
25,up,The Police,Every Breath You Take,62,5,21,,,,
26,-,Van Halen,Dance the Night Away,-,26,1,,,,
27,-,R.E.M.,Losing My Religion,-,9,14,,,,
28,-,Van Halen,You Really Got Me,-,7,2,,,,
29,up,Billy Idol,"White Wedding, Pt. 1",68,19,33,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,17,1,48,,,,
31,down,JJ Wilde,The Rush,21,1,28,,,,
32,-,Soundgarden,Black Hole Sun,-,2,11,,,,
33,-,Pink Floyd,Money,-,16,1,,,,
34,-,Lenny Kravitz,Fly Away,-,4,15,,,,
35,down,Queen,Bohemian Rhapsody,27,1,32,,,,
36,-,Van Halen,Why Can't This Be Love,-,16,2,,,,
37,-,Van Halen,Ain't Talkin' 'Bout Love,-,37,3,,,,
38,down,Spin Doctors,Two Princes,23,1,48,,,,
39,up,The Jaded Hearts Club & Nic Cester,Reach Out I'll Be There,65,29,8,,,,
40,-,Bryan Adams,Run to You,-,2,33,,,,
41,down,3 Doors Down,Kryptonite,29,4,47,,,,
42,up,Guns N' Roses,Welcome to the Jungle,67,1,48,,,,
43,down,Nirvana,Come as You Are,18,3,49,,,,
44,down,AC/DC,You Shook Me All Night Long,25,1,47,,,,
45,-,Doug & The Slugs,Day By Day,-,12,42,,,,
46,up,Jimmy Eat World,The Middle,100,1,32,,,,
47,-,The Offspring,"You're Gonna Go Far, Kid",-,6,2,,,,
48,down,John Mellencamp,Small Town,44,10,39,,,,
49,-,Twisted Sister,We're Not Gonna Take It,-,13,5,,,,
50,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,43,,,,
51,up,Foo Fighters,Learn to Fly,97,2,42,,,,
52,up,Guns N' Roses,Paradise City,66,1,45,,,,
53,up,Nickelback,How You Remind Me,90,1,9,,,,
54,up,Neil Young,Rockin' in the Free World,58,3,43,,,,
55,-,The Beatles,A Day In the Life,-,55,1,,,,
56,up,Duran Duran,Hungry Like the Wolf,96,8,7,,,,
57,up,Def Leppard,Pour Some Sugar On Me (Live),81,3,36,,,,
58,-,Foreigner,Cold As Ice,-,7,5,,,,
59,down,Billy Idol,Mony Mony,47,7,26,,,,
60,-,Led Zeppelin,D'yer Mak'er,-,12,5,,,,
61,down,Bon Jovi,Wanted Dead or Alive,54,2,49,,,,
62,-,The Cars,You Might Think,-,23,9,,,,
63,-,Steve Miller Band,The Joker,-,13,17,,,,
64,-,Bryan Adams,Somebody,-,2,29,,,,
65,up,AC/DC,Back In Black,83,1,40,,,,
66,up,Nirvana,In Bloom (Nevermind Version),98,1,37,,,,
67,-,Cheap Trick,I Want You to Want Me (Live),-,7,16,,,,
68,-,4 Non Blondes,What's Up?,-,2,27,,,,
69,down,Ewan Currie,Getaway,19,19,5,,,,
70,-,Electric Light Orchestra,Don't Bring Me Down,-,1,15,,,,
71,down,Crown Lands,Leadfoot,60,24,7,,,,
72,-,U2,Mysterious Ways,-,22,1,,,,
73,-,U2,I Still Haven't Found What I'm Looking For,-,4,11,,,,
74,-,Peter Gabriel,In Your Eyes,-,7,3,,,,
75,up,Three Days Grace,Somebody That I Used to Know,82,71,2,,,,
76,-,Van Halen,(Oh) Pretty Woman,-,76,1,,,,
77,-,U2,Sunday Bloody Sunday,-,10,1,,,,
78,down,John Mellencamp,Hurts So Good,48,1,46,,,,
79,-,Def Leppard,Animal (Live),-,52,4,,,,
80,-,Teenage Head,Let's Shake,-,72,2,,,,
81,-,Heart,Magic Man,-,1,14,,,,
82,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,82,1,,,,
83,down,Phil Collins,In the Air Tonight,42,4,26,,,,
84,-,Van Halen,When It's Love,-,84,1,,,,
85,-,The Beatles,Drive My Car,-,2,18,,,,
86,down,Nickelback,Photograph,28,6,11,,,,
87,up,R.E.M.,Losing My Religion,93,2,21,,,,
88,-,Def Leppard,Photograph (Live),-,70,1,,,,
89,down,Blur,Song 2 (2012 - Remaster),4,4,5,,,,
90,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,40,,,,
91,-,The Police,Every Breath You Take,-,4,44,,,,
92,-,Our Lady Peace,Innocent,-,29,2,,,,
93,down,Boston,More Than a Feeling,74,5,40,,,,
94,-,U2,With or Without You,-,1,8,,,,
95,-,The Northern Pikes,She Ain't Pretty,-,7,37,,,,
96,-,Metallica,Enter Sandman,-,1,39,,,,
97,-,Blind Melon,No Rain,-,15,20,,,,
98,-,Skydiggers,Lovin' You Ain't Easy,-,98,1,,,,
99,down,Lenny Kravitz,American Woman,12,4,49,,,,
100,-,Billy Joel,Uptown Girl,-,26,18,,,,
