Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,2,1,48,,,,
2,up,Tom Cochrane & Red Rider,Life Is a Highway,7,1,48,,,,
3,-,Queen,We Are the Champions,-,3,1,,,,
4,up,Blur,Song 2 (2012 - Remaster),12,4,4,,,,
5,down,John Mellencamp,Jack & Diane,1,1,48,,,,
6,-,Tom Petty,I Won't Back Down,-,6,28,,,,
7,up,Bryan Adams,Summer Of '69,21,2,46,,,,
8,-,U2,Beautiful Day,-,7,12,,,,
9,down,Bon Jovi,You Give Love a Bad Name,6,1,48,,,,
10,down,Survivor,Eye of the Tiger,9,2,48,,,,
11,up,JJ Wilde,Best Boy,16,1,5,,,,
12,up,Lenny Kravitz,American Woman,54,4,48,,,,
13,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,47,,,,
14,up,Van Halen,Jump,43,1,45,,,,
15,-,Warner/Chappell Productions,Big Time Smiles,-,7,9,,,,
16,down,Genesis,That's All,13,4,38,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,1,47,,,,
18,down,Nirvana,Come as You Are,8,3,48,,,,
19,up,Ewan Currie,Getaway,36,19,4,,,,
20,down,Queen,Another One Bites the Dust,19,2,27,,,,
21,up,JJ Wilde,The Rush,29,1,27,,,,
22,down,Journey,Don't Stop Believin',10,1,46,,,,
23,down,Spin Doctors,Two Princes,20,1,47,,,,
24,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),80,3,46,,,,
25,up,AC/DC,You Shook Me All Night Long,52,1,46,,,,
26,down,Men At Work,Down Under,11,8,43,,,,
27,down,Queen,Bohemian Rhapsody,26,1,31,,,,
28,-,Nickelback,Photograph,-,6,10,,,,
29,up,3 Doors Down,Kryptonite,40,4,46,,,,
30,-,Eddie Money,Two Tickets to Paradise,-,30,2,,,,
31,down,Glass Tiger,Don't Forget Me (When I'm Gone),22,5,32,,,,
32,-,Metallica,Whiskey In the Jar,-,32,4,,,,
33,up,Queen,Crazy Little Thing Called Love,62,4,8,,,,
34,down,AC/DC,Highway to Hell,32,4,41,,,,
35,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,39,,,,
36,up,April Wine,You Could Have Been a Lady,86,24,23,,,,
37,-,Supertramp,Give a Little Bit,-,8,13,,,,
38,up,Loverboy,Working for the Weekend,63,3,45,,,,
39,-,Chilliwack,Fly At Night,-,8,30,,,,
40,up,Doucette,Mama Let Him Play,49,3,41,,,,
41,up,Kiss,I Was Made for Lovin' You,85,4,31,,,,
42,up,Phil Collins,In the Air Tonight,55,4,25,,,,
43,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,6,,,,
44,up,John Mellencamp,Small Town,95,10,38,,,,
45,-,Metallica,Nothing Else Matters,-,3,24,,,,
46,down,Eagles,Hotel California,14,1,33,,,,
47,-,Billy Idol,Mony Mony,-,7,25,,,,
48,down,John Mellencamp,Hurts So Good,30,1,45,,,,
49,-,April Wine,Say Hello,-,16,34,,,,
50,-,Night Ranger,Sister Christian,-,16,5,,,,
51,-,Bryan Adams,Cuts Like a Knife,-,12,18,,,,
52,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,19,,,,
53,-,Bryan Adams,One Night Love Affair,-,29,20,,,,
54,down,Bon Jovi,Wanted Dead or Alive,27,2,48,,,,
55,up,Van Halen,Panama,72,3,18,,,,
56,-,Journey,Don't Stop Believin',-,5,12,,,,
57,down,Tom Petty,Free Fallin',3,2,48,,,,
58,down,Neil Young,Rockin' in the Free World,33,3,42,,,,
59,down,Nirvana,Smells Like Teen Spirit,15,2,33,,,,
60,down,Crown Lands,Leadfoot,39,24,6,,,,
61,-,Heart,Magic Man,-,12,23,,,,
62,up,The Police,Every Breath You Take,69,5,20,,,,
63,-,Weezer,Beverly Hills,-,21,2,,,,
64,-,Jimmy Eat World,Sweetness,-,64,1,,,,
65,up,The Jaded Hearts Club & Nic Cester,Reach Out I'll Be There,76,29,7,,,,
66,-,Guns N' Roses,Paradise City,-,1,44,,,,
67,-,Guns N' Roses,Welcome to the Jungle,-,1,47,,,,
68,down,Billy Idol,"White Wedding, Pt. 1",35,19,32,,,,
69,-,Sky,Love Song,-,13,21,,,,
70,-,Stealers Wheel,Stuck In the Middle With You,-,70,1,,,,
71,-,Huey Lewis & The News,The Power of Love,-,13,5,,,,
72,up,Trooper,We're Here for a Good Time (Not a Long Time),90,47,15,,,,
73,down,Wild Thing,Born to Be Wild,70,33,7,,,,
74,-,Boston,More Than a Feeling,-,5,39,,,,
75,-,The Offspring,Self Esteem,-,28,21,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,67,4,32,,,,
77,-,Midnight Oil,Beds Are Burning,-,4,9,,,,
78,down,Big Sugar,Wonder Woman,42,12,16,,,,
79,down,The Offspring,Come Out and Play,60,1,5,,,,
80,-,The Black Crowes,Hard To Handle,-,4,27,,,,
81,down,Def Leppard,Pour Some Sugar On Me (Live),47,3,35,,,,
82,-,Three Days Grace,Somebody That I Used to Know,-,71,1,,,,
83,-,AC/DC,Back In Black,-,1,39,,,,
84,-,Heart,Crazy On You,-,19,25,,,,
85,down,Midnight Oil,Land,61,56,3,,,,
86,down,The Pretty Reckless,Death by Rock and Roll (Acoustic),73,57,3,,,,
87,-,Pennywise,The World,-,43,2,,,,
88,up,Eagles,Take It Easy,99,72,5,,,,
89,down,Pat Benatar,Love Is a Battlefield,41,13,17,,,,
90,down,Nickelback,How You Remind Me,88,1,8,,,,
91,-,Ozzy Osbourne,Bark At the Moon,-,53,1,,,,
92,down,The Tragically Hip,Blow At High Dough,25,25,4,,,,
93,down,R.E.M.,Losing My Religion,48,2,20,,,,
94,-,Ram Jam,Black Betty,-,14,13,,,,
95,down,Metallica,All Within My Hands,89,47,7,,,,
96,-,Duran Duran,Hungry Like the Wolf,-,8,6,,,,
97,down,Foo Fighters,Learn to Fly,82,2,41,,,,
98,-,Nirvana,In Bloom (Nevermind Version),-,1,36,,,,
99,-,Queen,Somebody to Love,-,14,4,,,,
100,down,Jimmy Eat World,The Middle,92,1,31,,,,
