Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,147,,,,
2,up,Bryan Adams,Summer Of '69,31,2,146,,,,
3,up,Bon Jovi,Livin' On a Prayer,7,1,148,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,144,,,,
5,up,R.E.M.,Losing My Religion,84,2,98,,,,
6,up,Rise Against,Re-Education (Through Labor),6,2,10,,,,
7,up,AC/DC,You Shook Me All Night Long,10,1,146,,,,
8,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),18,2,10,,,,
9,up,4 Non Blondes,What's Up?,44,2,96,,,,
10,-,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),-,10,2,,,,
11,up,Guns N' Roses,Paradise City,22,1,144,,,,
12,up,Bon Jovi,You Give Love a Bad Name,60,1,147,,,,
13,up,3 Doors Down,Kryptonite,90,4,104,,,,
14,down,Phil Collins,In the Air Tonight,8,4,104,,,,
15,down,Tom Cochrane & Red Rider,Life Is a Highway,3,1,148,,,,
16,-,Europe,The Final Countdown,-,7,42,,,,
17,-,The Offspring,Gone Away,-,17,21,,,,
18,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,18,1,,,,
19,-,The Beatles,Revolution,-,1,8,,,,
20,-,Metallica,The Unforgiven,-,4,58,,,,
21,-,Queen,Somebody to Love,-,14,25,,,,
22,up,Van Morrison,Wild Night,45,1,93,,,,
23,-,Level 42,Something About You (Single Version),-,9,7,,,,
24,up,Counting Crows,Mr. Jones,29,1,40,,,,
25,-,John Mellencamp,Hurts So Good,-,1,105,,,,
26,-,Bryan Adams,Run to You,-,2,100,,,,
27,up,Bryan Adams,Cuts Like a Knife,49,1,53,,,,
28,-,George Thorogood & The Destroyers,Bad To the Bone,-,10,6,,,,
29,-,Pink Floyd,Comfortably Numb,-,4,10,,,,
30,up,The Offspring,Intermission,43,3,68,,,,
31,-,AC/DC,Thunderstruck,-,2,109,70,2019-11-17,63,2019-12-08
32,-,The Police,Message in a Bottle,-,5,10,,,,
33,-,Sum 41,In Too Deep,-,33,7,,,,
34,-,Paul Piché,Heureux d'un printemps,-,16,2,,,,
35,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,35,1,,,,
36,up,Journey,Don't Stop Believin',38,1,146,,,,
37,-,Pink Floyd,Money (2011 Remastered Version),-,10,5,,,,
38,up,The Police,Every Breath You Take,52,5,99,,,,
39,-,Bryan Adams,Somebody,-,2,112,,,,
40,-,Guns N' Roses,Welcome to the Jungle,-,1,134,,,,
41,-,Kaïn,La maison est grande,-,1,2,,,,
42,-,Scorpions,No One Like You,-,22,3,,,,
43,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,4,,,,
44,-,The Rolling Stones,Start Me Up,-,1,15,,,,
45,down,Queen,Bohemian Rhapsody,24,1,112,,,,
46,-,Blondie,Heart of Glass,-,16,16,,,,
47,up,Huey Lewis & The News,The Power of Love,75,13,20,,,,
48,up,Queen,Under Pressure (feat. David Bowie),53,7,71,,,,
49,up,Alexisonfire,Sans Soleil,55,14,8,,,,
50,down,Def Leppard,Pour Some Sugar On Me (Live),20,3,109,,,,
51,-,AC/DC,For Those About to Rock (We Salute You),-,3,19,,,,
52,down,AC/DC,Moneytalks,40,7,36,,,,
53,down,Midnight Oil,Beds Are Burning,41,1,61,,,,
54,-,Ram Jam,Black Betty,-,14,20,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,21,6,,,,
56,up,Steppenwolf,Born to Be Wild,64,4,46,,,,
57,-,Meredith Brooks,Bitch,-,33,9,,,,
58,-,George Thorogood & The Destroyers,Bad To the Bone,-,58,1,,,,
59,-,R.E.M.,Man on the Moon,-,4,3,,,,
60,down,Don Henley,The Boys of Summer,36,2,53,92,2019-10-13,92,2019-10-13
61,-,Okoumé,Dis-moi pas ça,-,12,7,,,,
62,-,Scorpions,Rock You Like a Hurricane (Live),-,6,14,,,,
63,-,Survivor,Eye of the Tiger,-,2,126,,,,
64,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,64,1,,,,
65,-,Jonathan Painchaud,Les vieux chums,-,3,7,,,,
66,-,Steve Miller Band,Take the Money and Run,-,7,10,,,,
67,-,Bruce Springsteen,I'm on Fire,-,4,6,,,,
68,-,Les Respectables,Plaisir,-,1,8,,,,
69,-,Fleetwood Mac,Go Your Own Way,-,7,29,,,,
70,-,Billy Idol,Mony Mony,-,7,54,,,,
71,-,John Mellencamp,Jack & Diane,-,1,123,,,,
72,-,Teenage Head,Let's Shake,-,72,7,,,,
73,-,Collective Soul,The World I Know,-,20,6,,,,
74,down,Rush,Tom Sawyer,70,20,59,,,,
75,-,Eddie Money,Maybe I'm a Fool,-,15,1,,,,
76,-,Boston,Amanda,-,17,7,,,,
77,-,The Goo Goo Dolls,Iris,-,1,35,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,16,,,,
79,-,Argonaut & Wasp,Beast of Burden,-,31,1,,,,
80,down,Van Halen,Jump,21,1,125,,,,
81,-,Creedence Clearwater Revival,Bad Moon Rising,-,13,7,,,,
82,-,Weezer,Beverly Hills,-,21,15,,,,
83,-,Offenbach,Mes Blues passent pu dans'Porte,-,24,1,,,,
84,-,Kid Rock,All Summer Long,-,44,5,,,,
85,-,Heart,Barracuda,-,38,3,,,,
86,-,Honeymoon Suite,New Girl Now,-,65,3,,,,
87,down,Colin James,Five Long Years,79,19,82,,,,
88,-,U2,Sunday Bloody Sunday,-,10,11,,,,
89,down,Journey,Don't Stop Believin',76,5,50,,,,
90,down,Toto,Africa,61,2,41,,,,
91,-,Stealers Wheel,Stuck In the Middle With You,-,70,4,,,,
92,-,Nirvana,About a Girl (Live),-,10,17,,,,
93,down,Tom Petty,Free Fallin',27,2,140,,,,
94,-,Nickelback,How You Remind Me,-,10,74,,,,
95,up,Pat Benatar,Hit Me With Your Best Shot,96,2,52,,,,
96,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,78,,,,
97,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,21,,,,
98,-,Lenny Kravitz,American Woman,-,4,117,,,,
99,down,Eagles,Hotel California,32,1,115,,,,
100,-,Led Zeppelin,Black Dog,-,33,3,,,,
