Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rise Against,Help Is On The Way,5,1,7,,,,
2,-,The Goo Goo Dolls,Slide,-,2,1,,,,
3,up,Bryan Adams,Summer Of '69,11,2,106,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,14,1,107,,,,
5,up,Lit,My Own Worst Enemy,23,5,53,,,,
6,-,Queen,Bohemian Rhapsody,-,1,82,,,,
7,down,AC/DC,You Shook Me All Night Long,4,1,106,,,,
8,up,Dio,Holy Diver,15,2,16,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,104,,,,
10,up,Counting Crows,Mr. Jones,22,1,7,,,,
11,down,Rise Against,Ready To Fall,9,1,13,,,,
12,up,Spin Doctors,Two Princes,19,1,106,,,,
13,down,Journey,Don't Stop Believin',6,5,38,,,,
14,-,Bryan Adams,Cuts Like a Knife,-,1,22,,,,
15,up,Supertramp,Give a Little Bit,59,8,23,,,,
16,down,Bon Jovi,Livin' On a Prayer,8,1,108,,,,
17,up,Bon Jovi,Wanted Dead or Alive,98,2,105,,,,
18,down,The Offspring,Intermission,10,3,40,,,,
19,-,Bryan Adams,Heaven,-,3,25,,,,
20,down,Guns N' Roses,Paradise City,18,1,104,,,,
21,-,Foreigner,Waiting for a Girl Like You,-,21,2,,,,
22,up,Van Morrison,Wild Night,24,1,53,,,,
23,up,Phil Collins,In the Air Tonight,34,4,65,,,,
24,up,The Damn Truth,Tomorrow,29,17,10,,,,
25,up,Bryan Adams,Somebody,49,2,80,,,,
26,down,The Sheepdogs,Rock and Roll (Ain't No Simple Thing),17,12,12,,,,
27,-,April Wine,You Could Have Been a Lady,-,24,45,,,,
28,up,Bryan Adams,Run to You,48,2,66,,,,
29,up,Mechanical Moth,Gateway,100,29,4,,,,
30,-,David Bowie & Queen,Under Pressure,-,5,2,,,,
31,up,Infraction Music,Hard,35,25,9,,,,
32,up,Tom Petty,Free Fallin',76,2,107,,,,
33,-,Foreigner,Urgent,-,1,3,,,,
34,down,Eagles,Hotel California,32,1,83,,,,
35,-,Rise Against,Talking to Ourselves,-,23,7,,,,
36,down,Bon Jovi,You Give Love a Bad Name,20,1,108,,,,
37,up,Survivor,Eye of the Tiger,44,2,96,,,,
38,down,Foo Fighters,Love Dies Young,7,3,2,,,,
39,-,Metallica,Sad But True,-,9,6,,,,
40,up,Genesis,That's All,42,4,93,,,,
41,down,Guns N' Roses,Welcome to the Jungle,40,1,96,,,,
42,down,Tom Cochrane & Red Rider,Life Is a Highway,28,1,108,,,,
43,up,Collective Soul,Shine,58,3,6,,,,
44,-,Neil Young,Old Man (Live),-,44,1,,,,
45,down,The Police,Every Breath You Take,27,5,60,,,,
46,up,Bachman-Turner Overdrive,Takin' Care of Business,60,1,51,,,,
47,up,Midnight Oil,Beds Are Burning,96,1,28,,,,
48,-,Mötley Crüe,Shout at the Devil,-,48,2,,,,
49,up,Metallica,Enter Sandman,72,38,8,,,,
50,down,Billy Idol,Rebel Yell,1,1,17,,,,
51,down,Journey,Don't Stop Believin',21,1,106,,,,
52,-,Weezer,Say It Ain't So,-,31,1,,,,
53,-,Lenny Kravitz,Fly Away,-,4,43,,,,
54,-,The Ataris,The Boys of Summer,-,25,7,,,,
55,-,Band Aid,Do They Know It's Christmas?,-,1,10,79,2019-12-08,14,2020-12-27
56,up,The Sweep,General Coop,69,47,7,,,,
57,down,Queen,Another One Bites the Dust,38,2,83,,,,
58,down,Stevie Nicks,Italian Summer,46,5,4,,,,
59,-,Huey Lewis & The News,Do You Believe In Love,-,59,1,,,,
60,up,Foo Fighters,Making A Fire,67,3,25,,,,
61,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,80,,,,
62,-,Scorpions,Still Loving You (2015 - Remaster),-,59,1,,,,
63,down,Steppenwolf,Born to Be Wild,31,4,20,,,,
64,-,Eddie Money,Think I'm In Love,-,64,1,,,,
65,-,pekkon,Thunderstruck,-,15,3,,,,
66,-,The Tea Party,Hole in My Heart (feat. Todd Kerns),-,19,1,,,,
67,-,Pat Benatar,Hit Me With Your Best Shot,-,2,27,,,,
68,up,Tom Petty,I Won't Back Down,81,6,60,,,,
69,-,Kiss,Rock and Roll All Nite,-,4,1,,,,
70,-,The Northern Pikes,She Ain't Pretty,-,7,67,,,,
71,-,Billy Idol,Mony Mony,-,7,44,,,,
72,down,The Tragically Hip,Not Necessary,39,25,9,,,,
73,-,Love Affair,Everlasting Love,-,19,10,,,,
74,-,The Cars,Just What I Needed,-,9,2,,,,
75,-,Neil Young,Heart of Gold,-,39,24,,,,
76,up,Wild Thing,Born to Be Wild,77,33,17,,,,
77,-,Van Halen,Jump,-,1,103,,,,
78,-,Kim Mitchell,Go for Soda,-,35,10,,,,
79,down,Doucette,Mama Let Him Play,43,3,87,,,,
80,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),47,12,24,,,,
81,down,R.E.M.,Losing My Religion,75,2,59,,,,
82,-,Alien Weaponry,Titokowaru,-,82,1,,,,
83,down,4 Non Blondes,What's Up?,50,2,60,,,,
84,down,AC/DC,Highway to Hell,66,4,90,,,,
85,-,Jackie DeShannon,Put a Little Love In Your Heart,-,47,1,,,,
86,-,The Goo Goo Dolls,Iris,-,1,17,,,,
87,-,Pink Floyd,Time,-,39,1,,,,
88,-,David Bowie,Modern Love,-,13,1,,,,
89,-,The Rolling Stones,Start Me Up,-,1,11,,,,
90,down,Bryan Adams,One Night Love Affair,65,29,49,,,,
91,-,Metallica,Turn the Page,-,45,2,,,,
92,-,Fleetwood Mac,Dreams,-,18,6,,,,
93,-,Three Days Grace,Animal I Have Become,-,3,13,,,,
94,-,The Offspring,Come Out and Play,-,1,15,,,,
95,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,85,14,24,,,,
96,-,Honeymoon Suite,Stay In the Light,-,96,1,,,,
97,down,Bruce Springsteen,Dancing In the Dark,53,1,31,,,,
98,-,Metallica,Nothing Else Matters,-,8,3,,,,
99,-,The Red Jumpsuit Apparatus,Face Down (No Scream),-,99,1,,,,
100,-,Barenaked Ladies,Brian Wilson (Live),-,57,2,,,,
