Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niagara,Soleil d'hiver,-,1,12,,,,
2,up,Bruce Springsteen,Dancing In the Dark,14,1,120,,,,
3,up,Tom Cochrane & Red Rider,Life Is a Highway,34,1,232,,,,
4,up,Def Leppard,Pour Some Sugar On Me,9,1,109,,,,
5,down,AC/DC,You Shook Me All Night Long,2,1,231,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,229,,,,
7,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,73,,,,
8,-,The Goo Goo Dolls,Iris,-,1,60,,,,
9,up,Midnight Oil,Beds Are Burning,28,1,142,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,15,1,232,,,,
11,up,Foo Fighters,The Glass,44,11,13,,,,
12,-,Peter Gabriel,Sledgehammer,-,1,39,,,,
13,-,Steve Miller Band,Abracadabra,-,3,9,,,,
14,up,Tom Petty,Free Fallin',29,2,196,,,,
15,up,Bon Jovi,Livin' On a Prayer,16,1,233,,,,
16,up,Bryan Adams,Cuts Like a Knife,57,1,116,,,,
17,up,Foo Fighters,Learn to Fly,23,2,172,,,,
18,up,Bachman-Turner Overdrive,Takin' Care of Business,56,1,152,,,,
19,up,Bon Jovi,You Give Love a Bad Name,41,1,230,,,,
20,up,AC/DC,Thunderstruck,31,2,185,70,2019-11-17,63,2019-12-08
21,-,Michel Pagliaro,Travailler,-,19,11,,,,
22,up,Metallica,Enter Sandman,38,1,136,,,,
23,down,Bryan Adams,Summer Of '69,7,2,201,,,,
24,-,Metallica,Nothing Else Matters,-,3,81,,,,
25,down,McDonalds,Too Good to Believe,18,2,47,,,,
26,down,TALK,Run Away to Mars,6,1,79,,,,
27,up,Pearl Jam,Dark Matter,35,11,10,,,,
28,-,Fleetwood Mac,Rhiannon,-,8,10,,,,
29,up,AC/DC,Highway to Hell,42,4,186,,,,
30,up,Don Henley,The Boys of Summer,60,2,100,92,2019-10-13,92,2019-10-13
31,down,The Rolling Stones,Start Me Up,19,1,76,,,,
32,up,Nickelback,Photograph,61,6,59,,,,
33,-,Bon Jovi,It's My Life (Live),-,6,18,,,,
34,up,Van Morrison,Wild Night,47,1,175,,,,
35,down,Guns N' Roses,Paradise City,1,1,225,,,,
36,-,Pat Benatar,Love Is a Battlefield,-,13,57,,,,
37,-,Fleetwood Mac,Go Your Own Way,-,7,54,,,,
38,down,Eagles,Hotel California,3,1,197,,,,
39,-,Billy Idol,Rebel Yell,-,1,23,,,,
40,-,Billy Idol,"White Wedding, Pt. 1",-,19,83,,,,
41,-,Genesis,That's All,-,4,139,,,,
42,-,Les Respectables,L'argent fait le bonheur,-,1,27,,,,
43,-,Louise Attaque,J't'emmène au vent,-,1,40,,,,
44,-,U2,Sunday Bloody Sunday,-,10,19,,,,
45,-,Heart,Barracuda,-,3,22,,,,
46,-,Ram Jam,Black Betty,-,14,35,,,,
47,down,Jimmy Eat World,The Middle,10,1,128,,,,
48,-,Level 42,Something About You (Single Version),-,9,15,,,,
49,down,Les Respectables,Ma vie à l'heure (La toune de l'ouest),11,2,39,,,,
50,down,Counting Crows,Mr. Jones,30,1,104,,,,
51,-,George Harrison,Got My Mind Set On You,-,16,19,,,,
52,-,Kaïn,La maison est grande,-,1,19,,,,
53,up,The Northern Pikes,She Ain't Pretty,88,7,106,,,,
54,down,Journey,Don't Stop Believin',8,1,224,,,,
55,-,Bryan Adams,Run to You,-,2,140,,,,
56,-,Steve Winwood,Valerie,-,27,11,,,,
57,-,Led Zeppelin,Black Dog,-,33,36,,,,
58,down,David Bowie & Queen,Under Pressure,22,13,50,,,,
59,up,John Mellencamp,Jack & Diane,63,1,159,,,,
60,-,Survivor,Eye of the Tiger,-,2,167,,,,
61,-,Okoumé,Son rire,-,1,14,,,,
62,down,The Police,Every Breath You Take,20,5,158,,,,
63,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,32,,,,
64,up,Fleetwood Mac,Dreams,74,9,39,94,2020-10-18,94,2020-10-18
65,down,Led Zeppelin,Rock and Roll,43,43,16,,,,
66,-,John Mellencamp,Small Town,-,10,96,,,,
67,-,Les Respectables,L'homme 7:00 Up,-,4,24,,,,
68,down,Guns N' Roses,Welcome to the Jungle,36,1,215,,,,
69,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],46,7,50,,,,
70,down,R.E.M.,Losing My Religion,65,2,162,,,,
71,-,Rush,Tom Sawyer,-,20,85,,,,
72,-,Kaïn,Mexico,-,6,25,,,,
73,-,Nickelback,How You Remind Me,-,1,69,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,122,,,,
75,-,The Beatles,Come Together (2015 Stereo Mix),-,1,10,,,,
76,up,Stevie Nicks,Italian Summer,99,5,51,,,,
77,-,Loverboy,Working for the Weekend,-,3,106,,,,
78,-,Toto,Africa,-,2,69,,,,
79,-,Kansas,Carry On Wayward Son (Remix),-,3,13,,,,
80,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,73,,,,
81,up,John Mellencamp,Hurts So Good,92,1,136,,,,
82,-,The Human League,Don't You Want Me (Remastered),-,2,49,,,,
83,-,The Offspring,Intermission,-,3,117,,,,
84,down,Twisted Sister,We're Not Gonna Take It,72,13,27,,,,
85,-,Blondie,Heart of Glass,-,16,37,,,,
86,-,The Killers,Somebody Told Me,-,29,31,,,,
87,-,Zébulon,Adam et elle,-,12,14,,,,
88,down,Phil Collins,In the Air Tonight,33,4,176,,,,
89,down,Crazy Town,Butterfly,75,5,31,,,,
90,down,Stevie Nicks,Edge of Seventeen,77,4,34,,,,
91,-,Colin James,Just Came Back,-,33,37,,,,
92,-,Les Rita Mitsouko,Andy (Acoustique),-,21,7,,,,
93,-,Heart,Crazy On You,-,19,40,,,,
94,-,Alannah Myles,Love Is,-,8,20,,,,
95,-,AC/DC,Shoot to Thrill,-,18,10,,,,
96,-,Led Zeppelin,Immigrant Song,-,72,5,,,,
97,down,The Lazys,Rattle Them Bones,70,45,10,,,,
98,-,ポリス,Roxanne,-,4,22,,,,
99,down,Van Halen,Jump,24,1,169,,,,
100,down,JJ Wilde,The Rush,49,1,71,,,,
