Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mellencamp,Hurts So Good,1,1,96,,,,
2,up,AC/DC,You Shook Me All Night Long,5,1,99,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,100,,,,
4,down,John Mellencamp,Jack & Diane,3,1,101,,,,
5,up,Journey,Don't Stop Believin',33,5,33,,,,
6,up,Van Halen,Jump,83,1,97,,,,
7,up,Tom Cochrane & Red Rider,Life Is a Highway,39,1,101,,,,
8,-,Metallica,Nothing Else Matters,-,8,2,,,,
9,up,Bon Jovi,Wanted Dead or Alive,27,2,100,,,,
10,up,Dio,Holy Diver,53,2,9,,,,
11,up,Nirvana,Come as You Are,42,3,101,,,,
12,up,Cutting Crew,(I Just) Died in Your Arms Tonight,18,4,88,,,,
13,down,Van Morrison,Wild Night,7,1,46,,,,
14,down,The Offspring,Intermission,10,3,33,,,,
15,up,Guns N' Roses,Welcome to the Jungle,74,1,90,,,,
16,up,The Sheepdogs,Rock and Roll (Ain't No Simple Thing),20,12,5,,,,
17,down,Spin Doctors,Two Princes,13,1,99,,,,
18,down,Bon Jovi,Livin' On a Prayer,12,1,101,,,,
19,down,Loverboy,Working for the Weekend,6,3,95,,,,
20,-,No Doubt,Don't Speak,-,20,33,,,,
21,up,John Mellencamp,Small Town,68,10,85,,,,
22,up,R.E.M.,Losing My Religion,51,2,53,,,,
23,up,Bryan Adams,Summer Of '69,63,2,99,,,,
24,down,The Guy Who Sings Your Name Over and Over,The Gary Song,22,5,7,,,,
25,-,The Darkness,I Believe In a Thing Called Love,-,1,24,,,,
26,up,The Tragically Hip,Not Necessary,38,25,2,,,,
27,up,Project 86,...To Brighten Your Day,47,27,7,,,,
28,down,Rise Against,Ready To Fall,8,1,7,,,,
29,up,Def Leppard,Pour Some Sugar On Me (Live),84,3,75,,,,
30,-,Bruce Springsteen,Dancing In the Dark,-,1,29,,,,
31,-,Three Days Grace,Animal I Have Become,-,3,8,,,,
32,down,Foo Fighters,Making A Fire,17,3,18,,,,
33,up,The Police,Every Breath You Take,65,5,53,,,,
34,up,Pat Benatar,Love Is a Battlefield,60,13,45,,,,
35,down,Parry Music,Multi-Media,9,7,6,,,,
36,up,Bachman-Turner Overdrive,Takin' Care of Business,99,1,45,,,,
37,up,Queen,Another One Bites the Dust,44,2,77,,,,
38,up,Don Henley,The Boys of Summer,52,2,28,92,2019-10-13,92,2019-10-13
39,-,Sheriff,When I'm With You,-,39,15,,,,
40,up,Bryan Adams,One Night Love Affair,87,29,43,,,,
41,up,Greta Van Fleet,Built By Nations,46,24,8,,,,
42,down,Neil Young,Rockin' in the Free World,19,3,85,,,,
43,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),82,12,18,,,,
44,down,Lit,My Own Worst Enemy,34,5,46,,,,
45,down,Genesis,That's All,16,4,91,,,,
46,down,Guns N' Roses,Paradise City,2,1,97,,,,
47,down,Nirvana,Smells Like Teen Spirit,11,2,73,,,,
48,-,Blind Melon,No Rain,-,15,49,,,,
49,up,AC/DC,Highway to Hell,89,4,86,,,,
50,up,Pat Benatar,Hit Me With Your Best Shot,96,2,23,,,,
51,down,Tom Petty,Free Fallin',15,2,101,,,,
52,-,Rise Against,Talking to Ourselves,-,23,1,,,,
53,down,Def Leppard,Pour Some Sugar On Me,30,1,15,,,,
54,up,Men At Work,Down Under,61,8,91,,,,
55,up,AC/DC,Dirty Deeds Done Dirt Cheap,66,2,17,,,,
56,-,Pink Floyd,Money,-,16,2,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,1,97,,,,
58,-,Alannah Myles,Black Velvet,-,2,19,,,,
59,-,Sérendipithèque,Vous Êtes ici,-,30,4,,,,
60,-,Genesis,"Tonight, Tonight, Tonight",-,60,1,,,,
61,down,Phil Collins,In the Air Tonight,25,4,58,,,,
62,-,Supertramp,Take The Long Way Home,-,62,1,,,,
63,-,Tom Petty,Runnin' Down a Dream,-,52,9,,,,
64,down,Bon Jovi,You Give Love a Bad Name,14,1,101,,,,
65,-,Steppenwolf,Born to Be Wild,-,4,14,,,,
66,-,The Offspring,Gone Away,-,17,12,,,,
67,down,Nickelback,How You Remind Me,58,1,22,,,,
68,down,Bryan Adams,Somebody,54,2,73,,,,
69,-,Nirvana,Lithium,-,55,3,,,,
70,down,AC/DC,Back In Black,40,1,67,,,,
71,up,Doug & The Slugs,Day By Day,88,12,86,,,,
72,down,The Damn Truth,Tomorrow,21,17,4,,,,
73,down,Journey,Don't Stop Believin',45,1,99,,,,
74,down,Train,Drops of Jupiter,31,31,5,,,,
75,up,The Sweep,General Coop,77,47,3,,,,
76,-,Blue October,Hate Me (With Intro),-,76,1,,,,
77,-,Lenny Kravitz,Fly Away,-,4,41,,,,
78,-,John Mellencamp,Crumblin' Down,-,78,1,,,,
79,down,Lenny Kravitz,American Woman,50,4,99,,,,
80,-,The Beatles,Drive My Car,-,2,37,,,,
81,-,Colin James,Five Long Years,-,19,63,,,,
82,down,Steve Miller Band,Take the Money and Run,26,7,9,,,,
83,-,Tom Petty,I Won't Back Down,-,6,54,,,,
84,-,The Human League,Don't You Want Me (Remastered),-,2,3,,,,
85,down,Ayron Jones,Supercharged,56,23,10,,,,
86,down,Chilliwack,"My Girl (Gone, Gone, Gone)",67,25,46,,,,
87,-,Midnight Oil,Beds Are Burning,-,1,23,,,,
88,-,U2,With or Without You,-,12,9,,,,
89,-,JET,Are You Gonna Be My Girl,-,23,6,,,,
90,down,Queen,Bohemian Rhapsody,55,1,80,,,,
91,-,Billy Idol,"White Wedding, Pt. 1",-,19,44,,,,
92,down,Jimmy Eat World,The Middle,85,1,56,,,,
93,down,Doucette,Mama Let Him Play,49,3,82,,,,
94,-,The Jeff Healey Band,Angel Eyes,-,4,4,,,,
95,-,Kiss,I Was Made for Lovin' You,-,4,70,,,,
96,down,Bryan Adams,Cuts Like a Knife,32,1,16,,,,
97,-,Van Halen,Ain't Talkin' 'Bout Love,-,37,7,,,,
98,-,Heart,Crazy On You,-,19,27,,,,
99,-,Royal Canoe,Surrender,-,99,1,,,,
100,-,Eagles,Life In the Fast Lane,-,100,1,,,,
