Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,4,1,77,,,,
2,down,JJ Wilde,Mercy,1,1,10,,,,
3,up,Guns N' Roses,Paradise City,19,1,73,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,13,1,76,,,,
5,up,John Mellencamp,Jack & Diane,68,1,77,,,,
6,up,Van Morrison,Wild Night,10,1,22,,,,
7,-,Glass Tiger,Someday,-,7,7,,,,
8,up,Bon Jovi,Wanted Dead or Alive,45,2,76,,,,
9,up,Journey,Don't Stop Believin',11,1,75,,,,
10,up,Tom Petty,Free Fallin',32,2,77,,,,
11,up,Survivor,Eye of the Tiger,17,2,77,,,,
12,down,Foo Fighters,Waiting on a War,3,1,15,,,,
13,up,The Police,Every Breath You Take,74,4,69,,,,
14,down,AC/DC,You Shook Me All Night Long,9,1,75,,,,
15,up,Loverboy,Working for the Weekend,61,3,73,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,2,62,,,,
17,-,The Byrds,Turn! Turn! Turn!,-,12,2,,,,
18,up,Emf,Unbelievable,55,9,7,,,,
19,-,Mammoth WVH,Don’t Back Down,-,10,1,,,,
20,-,R.E.M.,Losing My Religion,-,9,25,,,,
21,-,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),-,21,1,,,,
22,down,Men At Work,Down Under,15,8,71,,,,
23,up,The Pretty Reckless,And So It Went (feat. Tom Morello),79,5,8,,,,
24,up,Ewan Currie,Getaway,51,19,23,,,,
25,-,Sloan,The Good In Everyone,-,25,1,,,,
26,-,Jet,Are You Gonna Be My Girl,-,5,24,,,,
27,up,Doucette,Mama Let Him Play,77,3,62,,,,
28,up,Nickelback,How You Remind Me,28,10,54,,,,
29,down,Bryan Adams,Summer Of '69,12,2,75,,,,
30,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),27,3,72,,,,
31,-,Nirvana,In Bloom (Nevermind Version),-,1,58,,,,
32,up,Dirty Honey,California Dreamin',37,12,5,,,,
33,-,Bill Champlin,Take It Uptown,-,16,7,,,,
34,up,Santana,Smooth (feat. Rob Thomas),87,12,31,,,,
35,up,Blind Melon,No Rain,63,15,33,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,74,,,,
37,down,April Wine,Say Hello,16,16,61,,,,
38,-,Pat Benatar,Love Is a Battlefield,-,13,30,,,,
39,down,Bon Jovi,You Give Love a Bad Name,6,1,77,,,,
40,-,Blur,Advert,-,40,1,,,,
41,down,Genesis,That's All,18,4,67,,,,
42,-,Midnight Oil,Beds Are Burning,-,4,26,,,,
43,down,Spin Doctors,Two Princes,20,1,75,,,,
44,up,John Mellencamp,Hurts So Good,62,1,72,,,,
45,-,Lizhard,Life In the Fast Lane,-,45,2,,,,
46,up,Tom Petty,I Won't Back Down,80,6,38,,,,
47,down,3 Doors Down,Kryptonite,23,4,75,,,,
48,down,Nirvana,Come as You Are,14,3,77,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,2,49,,,,
50,down,Soundgarden,Black Hole Sun,21,2,24,,,,
51,-,David Bowie,Rebel Rebel (1999 Remaster),-,5,6,,,,
52,-,Oasis,Wonderwall,-,27,11,,,,
53,-,Bryan Adams,Heaven,-,3,21,,,,
54,-,Pink Floyd,Comfortably Numb,-,4,3,,,,
55,-,Bonnie Tyler,Total Eclipse of the Heart,-,55,1,,,,
56,-,The Offspring,The Kids Aren't Alright,-,18,30,,,,
57,down,Lenny Kravitz,American Woman,49,4,77,,,,
58,-,The Darkness,I Believe In a Thing Called Love,-,1,10,,,,
59,-,Kiss,I Was Made for Lovin' You,-,4,54,,,,
60,up,Queen,Crazy Little Thing Called Love,91,4,25,,,,
61,down,Def Leppard,Pour Some Sugar On Me (Live),56,3,58,,,,
62,down,Foo Fighters,Learn to Fly,30,2,54,,,,
63,down,Tom Cochrane & Red Rider,Life Is a Highway,7,1,77,,,,
64,down,AC/DC,Thunderstruck,44,2,68,70,2019-11-17,63,2019-12-08
65,down,Europe,The Final Countdown,39,7,28,,,,
66,down,Cutting Crew,(I Just) Died in Your Arms Tonight,41,4,65,,,,
67,-,Wheatus,Teenage Dirtbag (2020),-,67,1,,,,
68,down,Queen,Another One Bites the Dust,5,2,56,,,,
69,-,Simple Minds,Don't You (Forget About Me) [Extended],-,32,9,,,,
70,up,Whitesnake,Here I Go Again,72,2,17,,,,
71,down,Lenny Kravitz,Are You Gonna Go My Way,47,24,19,,,,
72,-,AC/DC,Shoot to Thrill,-,18,2,,,,
73,up,Eagles,Hotel California,89,1,55,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,42,4,40,,,,
75,-,Wild Thing,Born to Be Wild,-,33,15,,,,
76,-,Chilliwack,Fly At Night,-,8,47,,,,
77,-,James Brown,I Got You (I Feel Good),-,62,2,,,,
78,down,John Mellencamp,Small Town,64,10,63,,,,
79,-,Heart,Magic Man,-,1,23,,,,
80,down,Queen,Bohemian Rhapsody,24,1,57,,,,
81,-,Weezer,Beverly Hills,-,21,5,,,,
82,-,The Northern Pikes,She Ain't Pretty,-,7,51,,,,
83,-,Colin James,Just Came Back,-,33,17,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,20,6,,,,
85,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],81,11,33,,,,
86,-,Boston,More Than a Feeling,-,5,57,,,,
87,up,Guns N' Roses,Welcome to the Jungle,96,1,69,,,,
88,-,Bachman-Turner Overdrive,Hey You,-,30,10,,,,
89,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,2,7,,,,
90,down,No Doubt,Don't Speak,73,20,20,,,,
91,down,Glass Tiger,Don't Forget Me (When I'm Gone),52,5,49,,,,
92,down,Trooper,Raise a Little Hell (Remastered),71,35,22,,,,
93,-,LINKIN PARK,Numb,-,2,1,,,,
94,down,The Offspring,Intermission,36,3,16,,,,
95,down,AC/DC,Highway to Hell,60,4,64,,,,
96,-,Doug & The Slugs,Too Bad,-,9,32,,,,
97,down,The Black Crowes,Hard To Handle,78,4,44,,,,
98,-,Bonnie Tyler,Holding Out for a Hero,-,98,1,,,,
99,down,Pennywise,The World,43,43,19,,,,
100,down,Doug & The Slugs,Day By Day,38,12,63,,,,
