Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,4,1,21,79,2019-12-08,14,2020-12-27
2,up,Def Leppard,Pour Some Sugar On Me,16,1,90,,,,
3,up,Louise Attaque,J't'emmène au vent,30,1,33,,,,
4,-,Bryan Adams,Run to You,-,2,132,,,,
5,up,Guns N' Roses,Paradise City,97,1,206,,,,
6,-,Toto,Rosanna,-,1,11,,,,
7,-,Bon Jovi,I'll Be There for You,-,7,13,,,,
8,-,Don Henley,The Boys of Summer,-,2,92,92,2019-10-13,92,2019-10-13
9,up,AC/DC,You Shook Me All Night Long,13,1,212,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,2,1,213,,,,
11,up,blink-182,ONE MORE TIME,31,5,9,,,,
12,up,Nickelback,How You Remind Me,40,1,59,,,,
13,-,David Bowie,Modern Love,-,13,10,,,,
14,up,TALK,Run Away to Mars,18,1,60,,,,
15,-,Okoumé,Europe,-,5,10,,,,
16,down,Bachman-Turner Overdrive,Takin' Care of Business,1,1,133,,,,
17,up,Journey,Don't Stop Believin',39,1,205,,,,
18,down,Les Respectables,Cambre tes hanches,3,3,13,,,,
19,up,Foo Fighters,Learn to Fly,33,2,153,,,,
20,-,Van Halen,Jump,-,1,157,,,,
21,down,McDonalds,Too Good to Believe,7,2,29,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,1,210,,,,
23,-,Alannah Myles,Black Velvet,-,2,32,,,,
24,down,Eagles,Hotel California,10,1,178,,,,
25,-,The Goo Goo Dolls,Iris,-,1,54,,,,
26,-,The Police,Every Breath You Take,-,5,146,,,,
27,-,Kevin Parent,La jasette,-,14,2,,,,
28,-,Collective Soul,The World I Know,-,20,18,,,,
29,-,John Mellencamp,Hurts So Good,-,1,126,,,,
30,-,Counting Crows,Mr. Jones,-,1,90,,,,
31,-,Genesis,That's All,-,4,132,,,,
32,down,Midnight Oil,Beds Are Burning,23,1,123,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,2,19,,,,
34,-,Zébulon,Adam et elle,-,12,10,,,,
35,-,Depeche Mode,Policy of Truth (Remastered),-,14,7,,,,
36,up,AC/DC,Moneytalks,47,7,71,,,,
37,-,Our Lady Peace,Clumsy,-,13,11,,,,
38,up,AC/DC,Thunderstruck,48,2,166,70,2019-11-17,63,2019-12-08
39,-,Love Affair,Everlasting Love,-,19,18,,,,
40,-,Billy Idol,"White Wedding, Pt. 1",-,19,79,,,,
41,down,Tom Cochrane & Red Rider,Life Is a Highway,14,1,213,,,,
42,-,Led Zeppelin,D'yer Mak'er,-,12,10,,,,
43,down,The Rolling Stones,Start Me Up,28,1,57,,,,
44,up,Ram Jam,Black Betty,44,14,31,,,,
45,up,Bon Jovi,Livin' On a Prayer,56,1,214,,,,
46,up,Finger Eleven,Together Right,64,2,26,,,,
47,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,5,,,,
48,up,Tom Petty,Free Fallin',88,2,182,,,,
49,-,Pink Floyd,Wish You Were Here,-,1,23,,,,
50,down,Guns N' Roses,Welcome to the Jungle,46,1,196,,,,
51,down,Van Morrison,Wild Night,36,1,156,,,,
52,-,Steve Winwood,Valerie,-,27,8,,,,
53,-,Crazy Town,Butterfly,-,5,24,,,,
54,-,Heart,Magic Man,-,12,56,,,,
55,up,Phil Collins,In the Air Tonight,86,4,157,,,,
56,-,Okoumé,Son rire,-,1,10,,,,
57,-,R.E.M.,Man on the Moon,-,4,13,,,,
58,-,Papa Roach,Last Resort,-,4,5,,,,
59,up,The Killers,Somebody Told Me,85,28,21,,,,
60,-,Eric Clapton,I Shot the Sheriff,-,16,9,,,,
61,up,Rayburn,Ecoutez-Vous?,73,57,10,,,,
62,up,Jet,Are You Gonna Be My Girl,93,5,54,,,,
63,-,April Wine,Roller,-,63,2,,,,
64,down,Glass Tiger,Don't Forget Me (When I'm Gone),15,5,89,,,,
65,down,Metallica,Nothing Else Matters,32,3,73,,,,
66,down,Bon Jovi,You Give Love a Bad Name,34,1,212,,,,
67,down,Boston,More Than a Feeling,38,8,9,,,,
68,-,Soundgarden,Spoonman,-,44,15,,,,
69,up,Fleetwood Mac,Go Your Own Way,100,7,47,,,,
70,down,Jimmy Eat World,The Middle,43,1,109,,,,
71,down,U2,Atomic City,53,22,10,,,,
72,-,Foreigner,Urgent,-,1,12,,,,
73,-,The Ataris,The Boys of Summer,-,25,28,,,,
74,-,April Wine,Tonite Is a Wonderful Time to Fall In Love,-,74,1,,,,
75,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,16,4,,,,
76,-,Dany Bédar,Y'a du monde,-,13,9,,,,
77,-,Led Zeppelin,Whole Lotta Love,-,5,14,,,,
78,-,Gowan,You're a Strange Animal,-,25,2,,,,
79,-,Metallica,Enter Sandman,-,38,23,,,,
80,down,Metallica,Enter Sandman,61,1,119,,,,
81,down,Bruce Springsteen,Dancing In the Dark,37,1,101,,,,
82,-,Peter Gabriel,Sledgehammer,-,1,29,,,,
83,down,Led Zeppelin,Black Dog,57,33,23,,,,
84,down,Tom Cochrane,Life Is a Highway,9,9,12,,,,
85,-,Niagara,J'ai vu,-,6,10,,,,
86,-,Bryan Adams,Summer Of '69,-,2,191,,,,
87,-,U2,I Still Haven't Found What I'm Looking For,-,4,37,,,,
88,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,43,,,,
89,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,58,,,,
90,-,Jonathan Painchaud,Les vieux chums,-,3,28,,,,
91,-,Default,Wasting My Time,-,8,12,,,,
92,-,Bon Jovi,Wanted Dead or Alive (Live),-,21,9,,,,
93,-,Led Zeppelin,Rock and Roll,-,43,9,,,,
94,-,Nickelback,Photograph,-,6,46,,,,
95,-,April Wine,Oowatanite,-,87,3,,,,
96,-,Scorpions,Wind of Change,-,1,13,,,,
97,-,Aerosmith,Sweet Emotion (Live),-,31,3,,,,
98,-,Headpins,Don't It Make Ya Feel,-,26,15,,,,
99,-,Tantric,Breakdown,-,99,1,,,,
100,down,David Bowie & Queen,Under Pressure,98,13,35,,,,
