Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,22,,,,
2,-,Offenbach,Promenade sur mars,-,2,1,,,,
3,up,John Mellencamp,Jack & Diane,6,1,22,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,1,21,,,,
5,up,Journey,Don't Stop Believin',5,1,20,,,,
6,down,Pearl Jam,Superblood Wolfmoon,4,4,7,,,,
7,up,Tom Petty,Free Fallin',11,2,22,,,,
8,up,Lit,My Own Worst Enemy,29,5,11,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,17,1,21,,,,
10,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),7,3,20,,,,
11,up,Guns N' Roses,Welcome to the Jungle,13,1,22,,,,
12,up,The Blue Stones,Shakin' off the Rust,16,3,16,,,,
13,down,Survivor,Eye of the Tiger,10,2,22,,,,
14,up,Tom Cochrane & Red Rider,Life Is a Highway,14,1,22,,,,
15,-,JJ Wilde,The Rush,-,1,1,,,,
16,down,Bon Jovi,You Give Love a Bad Name,2,1,22,,,,
17,up,The Black Keys,I Got Mine,34,17,12,,,,
18,down,Metallica,The Unforgiven,8,4,12,,,,
19,up,Bon Jovi,Wanted Dead or Alive,26,2,22,,,,
20,-,Neil Young & Crazy Horse,Cinnamon Girl,-,20,1,,,,
21,down,Guns N' Roses,Paradise City,12,1,19,,,,
22,up,Ozzy Osbourne,Under the Graveyard,33,1,20,86,2019-11-10,86,2019-11-10
23,down,AC/DC,You Shook Me All Night Long,22,1,20,,,,
24,down,Spin Doctors,Two Princes,21,1,22,,,,
25,down,Lenny Kravitz,American Woman,20,4,22,,,,
26,up,Nirvana,Come as You Are,28,3,22,,,,
27,down,Nirvana,In Bloom (Nevermind Version),3,1,20,,,,
28,up,Loverboy,Working for the Weekend,39,3,21,,,,
29,up,Guns N' Roses,November Rain,65,29,6,,,,
30,up,Nirvana,Smells Like Teen Spirit,77,2,21,,,,
31,-,Heart,Magic Man,-,12,9,,,,
32,up,Chilliwack,Fly At Night,61,8,11,,,,
33,-,Blind Melon,No Rain,-,15,6,,,,
34,-,Stuck On Planet Earth,Higher Than The Drugs,-,10,1,,,,
35,-,Bryan Adams,Somebody,-,2,15,,,,
36,up,Huey Lewis & The News,Hip To Be Square,78,10,14,,,,
37,down,Doug & The Slugs,Too Bad,30,9,14,,,,
38,-,Rufus Wainwright,April Fools,-,38,1,,,,
39,-,Billy Idol,Mony Mony,-,7,11,,,,
40,up,Queen,Bohemian Rhapsody,69,1,13,,,,
41,up,John Mellencamp,Hurts So Good,42,1,21,,,,
42,-,Doug & The Slugs,Day By Day,-,12,17,,,,
43,-,Simple Minds,Don't You (Forget About Me),-,10,1,,,,
44,-,Don Henley,The Boys of Summer,-,2,6,92,2019-10-13,92,2019-10-13
45,up,Chilliwack,"My Girl (Gone, Gone, Gone)",55,25,13,,,,
46,down,The Police,Every Breath You Take,38,5,10,,,,
47,-,Bryan Adams,One Night Love Affair,-,29,10,,,,
48,up,John Mellencamp,Small Town,76,10,16,,,,
49,-,Fleetwood Mac,Go Your Own Way,-,7,7,,,,
50,-,Huey Lewis & The News,The Power of Love,-,13,4,,,,
51,up,Cutting Crew,(I Just) Died in Your Arms Tonight,80,4,18,,,,
52,up,4 Non Blondes,What's Up?,72,2,13,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,70,4,17,,,,
54,down,The Black Keys,Oceans and Streams,9,4,10,,,,
55,down,AC/DC,Back In Black,27,1,19,,,,
56,up,3 Doors Down,Kryptonite,66,4,22,,,,
57,up,Doucette,Mama Let Him Play,67,3,15,,,,
58,-,Queen,Under Pressure (feat. David Bowie),-,7,7,,,,
59,down,AC/DC,Thunderstruck,51,2,21,70,2019-11-17,63,2019-12-08
60,-,R.E.M.,Losing My Religion,-,2,8,,,,
61,-,Bryan Adams,Summer Of '69,-,2,21,,,,
62,-,Bryan Adams,Cuts Like a Knife,-,12,7,,,,
63,-,Supertramp,Give a Little Bit,-,8,7,,,,
64,down,Bryan Adams,Run to You,40,2,15,,,,
65,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],23,11,6,,,,
66,up,Boston,More Than a Feeling,82,5,17,,,,
67,up,Neil Young,Rockin' in the Free World,89,3,17,,,,
68,-,Ram Jam,Black Betty,-,14,7,,,,
69,-,The Black Crowes,Hard To Handle,-,4,11,,,,
70,down,The Offspring,Self Esteem,35,28,8,,,,
71,up,Colin James,Five Long Years,91,19,12,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,20,2,,,,
73,-,Billy Joel,Uptown Girl,-,26,4,,,,
74,up,The Northern Pikes,She Ain't Pretty,85,7,17,,,,
75,down,The Growlers,I'll Be Around,37,18,10,,,,
76,-,Dengue Fever,Sister In the Radio,-,76,1,,,,
77,-,Foreigner,Cold As Ice,-,7,1,,,,
78,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),45,22,17,,,,
79,-,Metallica,Whiskey In the Jar,-,32,1,,,,
80,-,Kevin Parent,Boomerang,-,2,1,,,,
81,down,Van Halen,Jump,24,1,20,,,,
82,-,Supertramp,Goodbye Stranger,-,26,1,,,,
83,down,Toto,Africa,32,2,12,,,,
84,down,Bachman-Turner Overdrive,Takin' Care of Business,73,1,13,,,,
85,down,Nickelback,How You Remind Me,47,1,3,,,,
86,down,The Ozark Mountain Daredevils,Jackie Blue,58,58,2,,,,
87,-,Sky,Love Song,-,13,11,,,,
88,down,The Police,Every Breath You Take,60,4,21,,,,
89,-,Genesis,That's All,-,4,16,,,,
90,up,Billy Idol,Rebel Yell,92,1,13,,,,
91,down,April Wine,Say Hello,43,16,13,,,,
92,down,Tom Petty,I Won't Back Down,15,6,12,,,,
93,down,Kiss,I Was Made for Lovin' You,83,4,12,,,,
94,-,Big Sugar,The Better It Gets,-,74,2,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,1,9,,,,
96,down,Billy Idol,"White Wedding, Pt. 1",31,19,18,,,,
97,-,Boston,Amanda,-,17,1,,,,
98,down,Foo Fighters,Learn to Fly,48,2,22,,,,
99,down,Jimmy Eat World,The Middle,68,1,15,,,,
100,down,AC/DC,Highway to Hell,86,4,19,,,,
