Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Krause,Going Great Distances,2,1,2,,,,
2,up,Redbone,Come and Get Your Love,5,1,4,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,17,1,89,,,,
4,up,AC/DC,You Shook Me All Night Long,7,1,88,,,,
5,up,John Mellencamp,Hurts So Good,16,1,85,,,,
6,up,Pat Benatar,Hit Me With Your Best Shot,54,2,15,,,,
7,up,Cutting Crew,(I Just) Died in Your Arms Tonight,95,4,77,,,,
8,up,Van Morrison,Wild Night,11,1,35,,,,
9,up,Tom Cochrane & Red Rider,Life Is a Highway,9,1,90,,,,
10,down,Foo Fighters,Making A Fire,3,3,7,,,,
11,up,Bon Jovi,You Give Love a Bad Name,12,1,90,,,,
12,down,Bon Jovi,Livin' On a Prayer,1,1,90,,,,
13,-,The Rolling Stones,Let's Spend the Night Together,-,13,1,,,,
14,down,Don Henley,The Boys of Summer,6,2,19,92,2019-10-13,92,2019-10-13
15,down,Van Halen,Jump,10,1,86,,,,
16,up,Guns N' Roses,Paradise City,43,1,86,,,,
17,down,Good Charlotte,I Just Wanna Live,4,4,5,,,,
18,-,Three Days Grace,Animal I Have Become,-,3,3,,,,
19,up,The Counts,What's Up Front That Counts,50,19,2,,,,
20,down,Bon Jovi,Wanted Dead or Alive,15,2,89,,,,
21,up,Journey,Don't Stop Believin',53,5,22,,,,
22,-,Guns N' Roses,Welcome to the Jungle,-,1,80,,,,
23,up,AC/DC,Witch's Spell,94,19,3,,,,
24,up,Queen,Somebody to Love,38,14,18,,,,
25,-,The Black Keys,Little Black Submarines,-,25,1,,,,
26,down,John Mellencamp,Jack & Diane,8,1,90,,,,
27,-,Descendents,To Remember,-,27,1,,,,
28,up,Queen,Bohemian Rhapsody,35,1,70,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,86,,,,
30,-,John Mayer,Waiting On the World to Change,-,30,1,,,,
31,up,Foo Fighters,Learn to Fly,87,2,61,,,,
32,down,Lenny Kravitz,Are You Gonna Go My Way,30,24,27,,,,
33,up,4 Non Blondes,What's Up?,90,2,47,,,,
34,up,Genesis,That's All,48,4,80,,,,
35,up,Doug & The Slugs,Day By Day,47,12,76,,,,
36,down,Def Leppard,Pour Some Sugar On Me,19,1,4,,,,
37,up,Poison,Every Rose Has Its Thorn,45,37,4,,,,
38,down,Nirvana,In Bloom (Nevermind Version),29,1,70,,,,
39,down,Lenny Kravitz,American Woman,24,4,88,,,,
40,up,Kiss,I Was Made for Lovin' You,84,4,65,,,,
41,down,Bryan Adams,Summer Of '69,40,2,88,,,,
42,down,Spin Doctors,Two Princes,20,1,88,,,,
43,up,Tom Petty,Free Fallin',52,2,90,,,,
44,down,Neil Young,Rockin' in the Free World,39,3,74,,,,
45,down,Nirvana,Smells Like Teen Spirit,18,2,62,,,,
46,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),37,12,7,,,,
47,down,Men At Work,Down Under,36,8,83,,,,
48,up,Colin James,Five Long Years,76,19,54,,,,
49,-,Steppenwolf,Magic Carpet Ride,-,29,8,,,,
50,up,Billy Idol,"White Wedding, Pt. 1",51,19,39,,,,
51,down,Midnight Oil,Beds Are Burning,49,1,13,,,,
52,down,Nirvana,Come as You Are,21,3,90,,,,
53,down,Bryan Adams,Somebody,22,2,62,,,,
54,-,No Doubt,Don't Speak,-,20,25,,,,
55,up,Def Leppard,Pour Some Sugar On Me (Live),67,3,69,,,,
56,up,Glass Tiger,Don't Forget Me (When I'm Gone),63,34,3,,,,
57,-,Trooper,Raise a Little Hell,-,24,3,,,,
58,down,Phil Collins,In the Air Tonight,23,4,47,,,,
59,down,Doucette,Mama Let Him Play,44,3,72,,,,
60,up,Queen,Crazy Little Thing Called Love,83,4,32,,,,
61,-,The Offspring,Come Out and Play,-,1,10,,,,
62,down,The Police,Every Breath You Take,59,5,42,,,,
63,-,Billy Idol,Rebel Yell,-,4,20,,,,
64,down,R.E.M.,Losing My Religion,42,2,42,,,,
65,-,Alice Cooper,I Hate You,-,65,1,,,,
66,-,Alice Cooper,Rock 'n' Roll,-,66,1,,,,
67,-,AC/DC,Back In Black,-,1,57,,,,
68,down,AC/DC,Highway to Hell,65,4,75,,,,
69,down,John Mellencamp,Small Town,31,10,74,,,,
70,-,Bryan Adams,Cuts Like a Knife,-,1,8,,,,
71,down,Loverboy,Working for the Weekend,41,3,85,,,,
72,-,Bryan Adams,Run to You,-,2,55,,,,
73,up,Blind Melon,No Rain,92,15,42,,,,
74,-,Tom Petty,I Won't Back Down,-,6,45,,,,
75,down,The Darkness,I Believe In a Thing Called Love,14,1,19,,,,
76,-,Electric Light Orchestra,Don't Bring Me Down,-,1,21,,,,
77,-,The Payola$,Eyes of a Stranger,-,4,36,,,,
78,-,Chilliwack,Fly At Night,-,8,52,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,2,73,,,,
80,down,Pat Benatar,Love Is a Battlefield,72,13,35,,,,
81,down,Trooper,We're Here for a Good Time (Not a Long Time),64,47,21,,,,
82,-,Shades of Gain,Bele Rollercoaster,-,82,1,,,,
83,-,The Kings,This Beat Goes On,-,66,7,,,,
84,down,Mammoth WVH,Don’t Back Down,25,10,14,,,,
85,-,Supertramp,Give a Little Bit,-,8,19,,,,
86,down,Foreigner,Cold As Ice,78,7,7,,,,
87,-,ZZ Top,Sharp Dressed Man,-,2,22,,,,
88,down,Bryan Adams,One Night Love Affair,58,29,33,,,,
89,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,40,,,,
90,-,Emf,Unbelievable,-,9,12,,,,
91,-,Descendents,Tired of Being Tired,-,91,1,,,,
92,-,Queen,Fat Bottomed Girls (Single Version),-,34,14,,,,
93,-,U2,With or Without You,-,1,14,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,20,15,,,,
95,down,Lenny Kravitz,Fly Away,60,4,37,,,,
96,-,Bob Seger & The Last Heard,East Side Story,-,96,1,,,,
97,down,Journey,Don't Stop Believin',73,1,88,,,,
98,-,Headpins,Don't It Make Ya Feel,-,26,13,,,,
99,down,Sheriff,When I'm With You,85,39,6,,,,
100,-,April Wine,You Could Have Been a Lady,-,24,39,,,,
