Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JJ Wilde,Mercy,4,1,9,,,,
2,-,Led Zeppelin,Whole Lotta Love,-,2,1,,,,
3,down,Foo Fighters,Waiting on a War,1,1,14,,,,
4,down,Bon Jovi,Livin' On a Prayer,3,1,76,,,,
5,up,Queen,Another One Bites the Dust,36,2,55,,,,
6,up,Bon Jovi,You Give Love a Bad Name,13,1,76,,,,
7,up,Tom Cochrane & Red Rider,Life Is a Highway,7,1,76,,,,
8,-,Chicago,If You Leave Me Now,-,8,1,,,,
9,up,AC/DC,You Shook Me All Night Long,19,1,74,,,,
10,up,Van Morrison,Wild Night,15,1,21,,,,
11,up,Journey,Don't Stop Believin',11,1,74,,,,
12,down,Bryan Adams,Summer Of '69,5,2,74,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,21,1,75,,,,
14,up,Nirvana,Come as You Are,23,3,76,,,,
15,up,Men At Work,Down Under,18,8,70,,,,
16,-,April Wine,Say Hello,-,16,60,,,,
17,up,Survivor,Eye of the Tiger,24,2,76,,,,
18,up,Genesis,That's All,28,4,66,,,,
19,down,Guns N' Roses,Paradise City,8,1,72,,,,
20,up,Spin Doctors,Two Princes,31,1,74,,,,
21,up,Soundgarden,Black Hole Sun,88,2,23,,,,
22,-,Deep Purple,Smoke On the Water,-,1,7,,,,
23,up,3 Doors Down,Kryptonite,52,4,74,,,,
24,up,Queen,Bohemian Rhapsody,61,1,56,,,,
25,-,Bryan Adams,Run to You,-,2,48,,,,
26,up,Van Halen,Jump,26,1,73,,,,
27,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),32,3,71,,,,
28,up,Nickelback,How You Remind Me,56,10,53,,,,
29,-,George Harrison,Apple Scruffs,-,29,1,,,,
30,up,Foo Fighters,Learn to Fly,59,2,53,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,2,61,,,,
32,down,Tom Petty,Free Fallin',10,2,76,,,,
33,-,Rush,Closer to the Heart,-,33,6,,,,
34,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,12,,,,
35,-,Metallica,Nothing Else Matters,-,3,38,,,,
36,up,The Offspring,Intermission,83,3,15,,,,
37,up,Dirty Honey,California Dreamin',76,12,4,,,,
38,up,Doug & The Slugs,Day By Day,53,12,62,,,,
39,-,Europe,The Final Countdown,-,7,27,,,,
40,-,Jimmy Eat World,The Middle,-,1,43,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,43,4,64,,,,
42,up,Lynyrd Skynyrd,Sweet Home Alabama,72,4,39,,,,
43,-,Pennywise,The World,-,43,18,,,,
44,down,AC/DC,Thunderstruck,33,2,67,70,2019-11-17,63,2019-12-08
45,down,Bon Jovi,Wanted Dead or Alive,14,2,75,,,,
46,up,Bryan Adams,Somebody,54,2,50,,,,
47,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,18,,,,
48,down,Neil Young,Rockin' in the Free World,38,3,62,,,,
49,down,Lenny Kravitz,American Woman,27,4,76,,,,
50,-,Neil Young & Crazy Horse,Southern Man,-,50,1,,,,
51,-,Ewan Currie,Getaway,-,19,22,,,,
52,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,48,,,,
53,down,Lit,My Own Worst Enemy,17,5,35,,,,
54,-,The Cranberries,Dreams,-,31,13,,,,
55,up,Emf,Unbelievable,95,9,6,,,,
56,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,57,,,,
57,-,R.E.M.,Losing My Religion,-,2,31,,,,
58,down,Lenny Kravitz,Fly Away,40,4,29,,,,
59,up,Loverboy,Turn Me Loose,60,24,31,,,,
60,down,AC/DC,Highway to Hell,49,4,63,,,,
61,down,Loverboy,Working for the Weekend,25,3,72,,,,
62,down,John Mellencamp,Hurts So Good,22,1,71,,,,
63,down,Blind Melon,No Rain,55,15,32,,,,
64,up,John Mellencamp,Small Town,66,10,62,,,,
65,-,Stevie Nicks,Edge of Seventeen,-,4,11,,,,
66,-,The Beatles,Drive My Car,-,2,26,,,,
67,-,AC/DC,Hells Bells,-,9,14,,,,
68,down,John Mellencamp,Jack & Diane,12,1,76,,,,
69,-,No Doubt,It's My Life,-,27,5,,,,
70,-,Eddie Vedder,Hard Sun,-,2,13,,,,
71,-,Trooper,Raise a Little Hell (Remastered),-,35,21,,,,
72,down,Whitesnake,Here I Go Again,65,2,16,,,,
73,-,No Doubt,Don't Speak,-,20,19,,,,
74,down,The Police,Every Breath You Take,37,4,68,,,,
75,down,Phil Collins,In the Air Tonight,6,4,37,,,,
76,up,Metallica,Enter Sandman,87,1,59,,,,
77,down,Doucette,Mama Let Him Play,58,3,61,,,,
78,-,The Black Crowes,Hard To Handle,-,4,43,,,,
79,down,The Pretty Reckless,And So It Went (feat. Tom Morello),34,5,7,,,,
80,-,Tom Petty,I Won't Back Down,-,6,37,,,,
81,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],63,11,32,,,,
82,-,Colin James,Voodoo Thing,-,24,5,,,,
83,-,Eagles,Heartache Tonight,-,41,4,,,,
84,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,30,,,,
85,-,The Police,Walking on the Moon,-,81,2,,,,
86,-,The Beatles,Please Please Me,-,86,1,,,,
87,down,Santana,Smooth (feat. Rob Thomas),44,12,30,,,,
88,-,The Offspring,Come Out and Play,-,14,4,,,,
89,down,Eagles,Hotel California,48,1,54,,,,
90,down,April Wine,You Could Have Been a Lady,62,24,35,,,,
91,down,Queen,Crazy Little Thing Called Love,79,4,24,,,,
92,up,blink-182,What's My Age Again?,97,3,14,,,,
93,down,The Verve,Bitter Sweet Symphony,82,15,11,,,,
94,up,Billy Joel,Uptown Girl,100,26,32,,,,
95,-,The Beatles,I Want to Hold Your Hand,-,50,1,,,,
96,down,Guns N' Roses,Welcome to the Jungle,57,1,68,,,,
97,-,U2,Mysterious Ways,-,22,7,,,,
98,-,Doug & The Slugs,Making It Work,-,19,7,,,,
99,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,19,,,,
100,-,Love Affair,Everlasting Love,-,19,9,,,,
