Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Light Orchestra,Don't Bring Me Down,-,1,0,,,,
2,down,The Beatles,Come Together (2015 Stereo Mix),1,1,0,,,,
3,up,Tom Petty,Free Fallin',6,2,0,,,,
4,up,The Glorious Sons,Panic Attack,5,1,0,,,,
5,up,Sum 41,Out for Blood,20,2,0,,,,
6,down,Bryan Adams,Summer Of '69,3,2,0,,,,
7,up,The Blue Stones,Be My Fire,31,7,0,,,,
8,up,Bon Jovi,You Give Love a Bad Name,8,1,0,,,,
9,up,Big Wreck,Locomotive,45,3,0,,,,
10,down,Kid Rock,All Summer Long,2,1,0,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,0,,,,
12,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),10,3,0,,,,
13,down,Bon Jovi,Livin' On a Prayer,7,1,0,,,,
14,down,John Mellencamp,Jack & Diane,13,1,0,,,,
15,up,Tom Cochrane & Red Rider,Life Is a Highway,16,1,0,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,2,0,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,22,4,0,,,,
18,down,Van Halen,Jump,9,1,0,,,,
19,up,Journey,Don't Stop Believin',21,1,0,,,,
20,down,Spin Doctors,Two Princes,18,1,0,,,,
21,up,Nickelback,How You Remind Me,25,10,0,,,,
22,up,Greta Van Fleet,"Lover, Leaver",24,2,0,,,,
23,down,Bon Jovi,Wanted Dead or Alive,17,2,0,,,,
24,-,Imagery,Entrevue Avec Neuraxis,-,24,0,,,,
25,up,Finger Eleven,Paralyzer,41,5,0,,,,
26,down,Lenny Kravitz,American Woman,4,4,0,,,,
27,up,Genesis,That's All,32,4,0,,,,
28,up,Nirvana,Come as You Are,47,3,0,,,,
29,up,Guns N' Roses,Paradise City,97,1,0,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,2,0,,,,
31,down,AC/DC,Back In Black,12,1,0,,,,
32,-,Three Days Grace,Right Left Wrong,-,21,0,,,,
33,up,Trooper,The Boys In the Bright White Sportscar (Remastered),44,27,0,,,,
34,down,Foo Fighters,Learn to Fly,23,2,0,,,,
35,up,Men At Work,Down Under,39,8,0,,,,
36,down,Phil Collins,In the Air Tonight,33,4,0,,,,
37,up,Nirvana,In Bloom (Nevermind Version),98,1,0,,,,
38,down,Survivor,Eye of the Tiger,36,2,0,,,,
39,down,John Mellencamp,Hurts So Good,19,1,0,,,,
40,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],11,11,0,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,57,1,0,,,,
42,down,AC/DC,You Shook Me All Night Long,40,1,0,,,,
43,up,The Police,Every Breath You Take,76,4,0,,,,
44,up,Santana,Smooth (feat. Rob Thomas),89,12,0,,,,
45,-,Pink Floyd,Money (2011 Remastered Version),-,10,0,,,,
46,up,Van Halen,Panama,60,3,0,,,,
47,up,Eagles,Hotel California,61,1,0,,,,
48,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,48,0,,,,
49,down,3 Doors Down,Kryptonite,42,4,0,,,,
50,-,Evanescence,Bring Me To Life,-,16,0,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,58,4,0,,,,
52,down,Glass Tiger,Don't Forget Me (When I'm Gone),49,5,0,,,,
53,-,Zic,Ce jour viendra,-,53,0,,,,
54,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,25,0,,,,
55,down,Alannah Myles,Black Velvet,52,2,0,,,,
56,down,Trooper,Raise a Little Hell (Remastered),38,35,0,,,,
57,-,Pop Evil,Be Legendary,-,57,0,,,,
58,down,Queen,Another One Bites the Dust,34,2,0,,,,
59,down,Loverboy,Working for the Weekend,30,3,0,,,,
60,-,The Beatles,Come Together,-,14,0,,,,
61,-,Orleans,Still the One,-,47,0,,,,
62,up,Queen,Bohemian Rhapsody,99,1,0,,,,
63,-,The Tragically Hip,Ahead by a Century,-,36,0,,,,
64,down,The Police,Every Breath You Take,54,5,0,,,,
65,-,Tom Cochrane,Sinking Like a Sunset,-,7,0,,,,
66,-,Huey Lewis & The News,Hip To Be Square,-,10,0,,,,
67,down,Neil Young,Rockin' in the Free World,43,3,0,,,,
68,down,The Northern Pikes,She Ain't Pretty,46,7,0,,,,
69,down,Toto,Africa,56,2,0,,,,
70,up,W3apons,Off the Top of My Heart,95,53,0,,,,
71,-,Kim Mitchell,Patio Lanterns,-,66,0,,,,
72,-,A.M.P.,Another One Bites the Dust,-,51,0,,,,
73,-,Guns N' Roses,Live and Let Die,-,73,0,,,,
74,-,Kim Mitchell,Go for Soda,-,35,0,,,,
75,-,Stevie Nicks,Edge of Seventeen,-,4,0,,,,
76,-,Pat Benatar,Hit Me With Your Best Shot,-,2,0,,,,
77,-,Greta Van Fleet,You're the One,-,1,0,,,,
78,-,Foo Fighters,The Line,-,38,0,,,,
79,down,Guns N' Roses,Welcome to the Jungle,27,1,0,,,,
80,-,Ram Jam,Black Betty,-,14,0,,,,
81,-,Default,Wasting My Time,-,8,0,,,,
82,-,The Moody Blues,Your Wildest Dreams,-,82,0,,,,
83,down,Doug & The Slugs,Too Bad,65,9,0,,,,
84,down,Doucette,Mama Let Him Play,66,3,0,,,,
85,-,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",-,48,0,,,,
86,down,R.E.M.,Losing My Religion,72,9,0,,,,
87,-,Huey Lewis & The News,The Power of Love,-,13,0,,,,
88,-,The Rolling Stones,Start Me Up,-,1,0,,,,
89,down,Doug & The Slugs,Day By Day,62,12,0,,,,
90,up,April Wine,Say Hello,91,16,0,,,,
91,-,The Goo Goo Dolls,Iris,-,1,0,,,,
92,up,Big Sugar,Diggin a Hole,96,35,0,,,,
93,down,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],78,3,0,,,,
94,-,AC/DC,Thunderstruck,-,2,0,70,2019-11-17,63,2019-12-08
95,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,71,14,0,,,,
96,-,Headstones,Tweeter And The Monkey Man,-,72,0,,,,
97,-,Supertramp,Give a Little Bit,-,8,0,,,,
98,down,Boston,More Than a Feeling,53,5,0,,,,
99,-,AC/DC,Hells Bells,-,9,0,,,,
100,-,Journey,Don't Stop Believin',-,5,0,,,,
