Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,31,1,170,,,,
2,-,Les Respectables,L'argent fait le bonheur,-,1,17,,,,
3,up,Foo Fighters,Learn to Fly,51,2,146,,,,
4,down,AC/DC,You Shook Me All Night Long,1,1,204,,,,
5,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,71,,,,
6,-,Niagara,Assez,-,6,6,,,,
7,-,Cheap Trick,I Want You to Want Me (Live),-,7,38,,,,
8,up,TALK,Run Away to Mars,12,1,52,,,,
9,up,The Offspring,Intermission,26,3,99,,,,
10,up,Pat Benatar,Hit Me With Your Best Shot,24,2,86,,,,
11,-,Daniel Bélanger,Les temps fous,-,11,6,,,,
12,up,R.E.M.,Losing My Religion,97,2,141,,,,
13,down,Def Leppard,Pour Some Sugar On Me,9,1,82,,,,
14,-,Kaïn,Mexico,-,6,20,,,,
15,up,Bon Jovi,Wanted Dead or Alive,45,2,162,,,,
16,-,ポリス,Roxanne,-,4,19,,,,
17,up,Guns N' Roses,Paradise City,34,1,199,,,,
18,-,Don Henley,The Boys of Summer,-,2,88,92,2019-10-13,92,2019-10-13
19,up,Supertramp,Logical Song,37,3,72,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,202,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,3,1,205,,,,
22,-,Nickelback,Photograph,-,21,1,,,,
23,-,Boston,More Than a Feeling,-,1,18,,,,
24,up,Phil Collins,In the Air Tonight,59,4,150,,,,
25,up,Bruce Springsteen,Dancing In the Dark,100,1,93,,,,
26,up,Soundgarden,Black Hole Sun,95,2,88,,,,
27,-,Steve Winwood,Valerie,-,27,6,,,,
28,up,Les Respectables,Holà décadence,32,3,26,,,,
29,-,Mr. Big,To Be With You,-,7,10,,,,
30,down,The Rolling Stones,Start Me Up,11,1,49,,,,
31,-,John Mellencamp,Hurts So Good,-,1,124,,,,
32,down,Tom Cochrane & Red Rider,Life Is a Highway,14,1,205,,,,
33,-,The Cars,You Might Think,-,23,19,,,,
34,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,7,13,,,,
35,up,David Bowie & Queen,Under Pressure,68,13,28,,,,
36,up,AC/DC,Thunderstruck,47,2,158,70,2019-11-17,63,2019-12-08
37,up,Van Morrison,Wild Night,53,1,148,,,,
38,up,The Doors,Riders On the Storm,82,18,8,,,,
39,-,Van Halen,Jump,-,1,155,,,,
40,down,Bon Jovi,Livin' On a Prayer,7,1,206,,,,
41,-,Niagara,Je dois m'en aller,-,8,11,,,,
42,down,Jet,Are You Gonna Be My Girl,22,5,48,,,,
43,-,Spin Doctors,Two Princes,-,1,162,,,,
44,-,Kevin Parent,La jasette,-,5,8,,,,
45,-,Paul Piché,Heureux d'un printemps,-,16,11,,,,
46,-,The Doobie Brothers,Listen to the Music,-,46,4,,,,
47,-,The Offspring,Why Don't You Get a Job,-,15,24,,,,
48,down,Bon Jovi,You Give Love a Bad Name,35,1,204,,,,
49,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,40,,,,
50,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,27,,,,
51,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,86,,,,
52,down,Journey,Don't Stop Believin',15,1,197,,,,
53,down,Survivor,Eye of the Tiger,18,2,157,,,,
54,up,Guns N' Roses,Welcome to the Jungle,79,1,188,,,,
55,-,The J. Geils Band,Centerfold,-,10,16,,,,
56,-,The Beatles,Come Together (2015 Stereo Mix),-,1,5,,,,
57,-,INXS,New Sensation,-,32,1,,,,
58,down,Nickelback,How You Remind Me,36,1,51,,,,
59,-,Bryan Adams,Run to You,-,2,130,,,,
60,-,AC/DC,Highway to Hell,-,4,163,,,,
61,down,The Beatles,Drive My Car,40,2,52,,,,
62,-,Poison,Unskinny Bop,-,17,4,,,,
63,-,Creedence Clearwater Revival,Bad Moon Rising,-,13,16,,,,
64,down,Bachman-Turner Overdrive,Takin' Care of Business,2,1,125,,,,
65,-,blink-182,ONE MORE TIME,-,5,1,,,,
66,down,Jimmy Eat World,The Middle,20,1,102,,,,
67,-,The Police,Every Breath You Take,-,5,141,,,,
68,-,Blondie,Call Me,-,27,19,,,,
69,down,Midnight Oil,Beds Are Burning,38,1,115,,,,
70,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,112,,,,
71,-,Level 42,Something About You (Single Version),-,9,14,,,,
72,-,Foreigner,Cold As Ice,-,7,30,,,,
73,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,16,3,,,,
74,-,Coldplay,In My Place,-,27,6,,,,
75,-,Bryan Adams,Back to You (MTV Unplugged Version),-,14,15,,,,
76,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,21,,,,
77,up,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],98,20,18,,,,
78,-,Billy Idol,"White Wedding, Pt. 1",-,19,77,,,,
79,-,The Doors,Roadhouse Blues,-,12,15,,,,
80,-,Indochine,Des fleurs pour Salinger,-,80,2,,,,
81,-,Ram Jam,Black Betty,-,14,29,,,,
82,-,David Bowie,Modern Love,-,13,9,,,,
83,-,4 Non Blondes,What's Up?,-,2,136,,,,
84,down,Bryan Adams,Cuts Like a Knife,27,1,100,,,,
85,down,甜蜜射線合唱團 & Super Cat,Fly,55,28,42,,,,
86,down,U2,Atomic City,25,22,2,,,,
87,-,Pink Floyd,Wish You Were Here,-,1,19,,,,
88,-,Ugly Kid Joe,Cats In the Cradle,-,63,2,,,,
89,-,The Killers,Somebody Told Me,-,29,17,,,,
90,down,The Northern Pikes,She Ain't Pretty,87,7,93,,,,
91,up,Colin James,Five Long Years,91,19,101,,,,
92,-,JJ Wilde,The Rush,-,1,55,,,,
93,-,Queen,Another One Bites the Dust,-,2,134,,,,
94,-,Alannah Myles,Black Velvet,-,2,31,,,,
95,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,40,,,,
96,down,Rush,Tom Sawyer,73,20,78,,,,
97,down,Counting Crows,Mr. Jones,85,1,86,,,,
98,-,Scandal,The Warrior (feat. Patty Smyth),-,62,2,,,,
99,-,The Ataris,The Boys of Summer,-,25,24,,,,
100,down,Journey,Don't Stop Believin',84,5,61,,,,
