Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Under the Graveyard,4,1,8,86,2019-11-10,86,2019-11-10
2,down,Bon Jovi,Livin' On a Prayer,1,1,10,,,,
3,-,Judas Priest,Living After Midnight,-,1,1,,,,
4,down,Tom Cochrane & Red Rider,Life Is a Highway,2,1,10,,,,
5,up,John Mellencamp,Jack & Diane,5,1,10,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,9,,,,
7,-,Cream,Sunshine of Your Love,-,7,1,,,,
8,down,Journey,Don't Stop Believin',6,1,8,,,,
9,down,Bon Jovi,You Give Love a Bad Name,3,1,10,,,,
10,up,AC/DC,You Shook Me All Night Long,20,1,8,,,,
11,up,BRKN LOVE,Shot Down,11,8,4,,,,
12,down,Bryan Adams,Summer Of '69,8,2,10,,,,
13,down,Guns N' Roses,Welcome to the Jungle,9,1,10,,,,
14,down,Tom Petty,Free Fallin',10,2,10,,,,
15,up,The Blue Stones,Shakin' off the Rust,27,3,4,,,,
16,up,Survivor,Eye of the Tiger,41,2,10,,,,
17,up,Spin Doctors,Two Princes,18,1,10,,,,
18,up,Boston,More Than a Feeling,21,5,5,,,,
19,up,Men At Work,Down Under,24,8,6,,,,
20,-,Limp Bizkit,Nookie,-,20,1,,,,
21,up,Queen,Another One Bites the Dust,40,2,7,,,,
22,down,Nirvana,Smells Like Teen Spirit,14,2,10,,,,
23,down,Bon Jovi,Wanted Dead or Alive,13,2,10,,,,
24,up,Lenny Kravitz,American Woman,29,4,10,,,,
25,-,R.E.M.,Losing My Religion,-,2,2,,,,
26,up,Alannah Myles,Black Velvet,66,2,6,,,,
27,up,Santana,Smooth (feat. Rob Thomas),58,12,4,,,,
28,-,Toto,Africa,-,2,2,,,,
29,up,Kiss,I Was Made for Lovin' You,61,4,3,,,,
30,up,AC/DC,Highway to Hell,63,4,10,,,,
31,down,AC/DC,Thunderstruck,16,2,10,70,2019-11-17,63,2019-12-08
32,down,Nirvana,Come as You Are,28,3,10,,,,
33,up,Jimmy Eat World,The Middle,93,1,6,,,,
34,up,Queen,Bohemian Rhapsody,56,1,5,,,,
35,down,Theory of a Deadman,History of Violence,22,22,5,,,,
36,-,The Goo Goo Dolls,Iris,-,1,4,,,,
37,up,AC/DC,Back In Black,43,1,10,,,,
38,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,6,,,,
39,up,Van Halen,Jump,52,1,8,,,,
40,-,Rush,Tom Sawyer,-,20,5,,,,
41,down,Loverboy,Working for the Weekend,23,3,9,,,,
42,down,The Northern Pikes,She Ain't Pretty,37,7,8,,,,
43,up,Heart,Magic Man,100,12,2,,,,
44,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,3,8,,,,
45,down,3 Doors Down,Kryptonite,33,4,10,,,,
46,-,Supertramp,Give a Little Bit,-,8,4,,,,
47,-,Pat Benatar,Love Is a Battlefield,-,13,1,,,,
48,-,Nirvana,In Bloom (Nevermind Version),-,1,8,,,,
49,up,Doug & The Slugs,Day By Day,59,12,6,,,,
50,up,Ram Jam,Black Betty,77,14,3,,,,
51,-,Don Henley,The Boys of Summer,-,2,2,92,2019-10-13,92,2019-10-13
52,down,April Wine,Say Hello,39,16,5,,,,
53,down,Def Leppard,Pour Some Sugar On Me (Live),12,3,5,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,2,8,,,,
55,-,Rush,Closer to the Heart,-,33,1,,,,
56,down,The Police,Every Breath You Take,30,5,2,,,,
57,down,Foo Fighters,Learn to Fly,42,2,10,,,,
58,down,Glass Tiger,Don't Forget Me (When I'm Gone),25,5,6,,,,
59,up,John Mellencamp,Small Town,78,10,5,,,,
60,down,Bachman-Turner Overdrive,Takin' Care of Business,49,1,6,,,,
61,up,Bryan Adams,Run to You,87,2,6,,,,
62,up,Heart,Crazy On You,62,19,6,,,,
63,down,Billy Idol,"White Wedding, Pt. 1",38,19,8,,,,
64,up,Trooper,We're Here for a Good Time (Not a Long Time),74,47,2,,,,
65,-,Fleetwood Mac,Go Your Own Way,-,7,2,,,,
66,-,Pat Benatar,We Belong,-,31,1,,,,
67,-,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],-,3,2,,,,
68,-,ポリス,Roxanne,-,4,1,,,,
69,up,Europe,The Final Countdown,94,7,8,,,,
70,down,Genesis,That's All,53,4,7,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,4,6,,,,
72,-,The Verve,Bitter Sweet Symphony,-,15,3,,,,
73,-,Supertramp,Logical Song,-,3,2,,,,
74,-,Bryan Adams,This Time,-,28,2,,,,
75,down,The Glorious Sons,Panic Attack,35,1,9,,,,
76,down,Cheap Trick,I Want You to Want Me (Live),69,7,4,,,,
77,-,April Wine,You Could Have Been a Lady,-,24,2,,,,
78,-,Heart,Barracuda,-,3,6,,,,
79,up,Scorpions,Rock You Like a Hurricane (Live),86,6,4,,,,
80,down,The Police,Every Breath You Take,34,4,9,,,,
81,-,Metallica,Enter Sandman,-,1,6,,,,
82,down,Metallica,Nothing Else Matters,75,3,5,,,,
83,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),83,22,7,,,,
84,down,Billy Idol,Mony Mony,45,7,3,,,,
85,down,Phil Collins,In the Air Tonight,84,4,7,,,,
86,-,Bryan Adams,Heaven,-,3,3,,,,
87,-,Saint Asonia,The Hunted (feat. Sully Erna),-,87,2,,,,
88,down,Toto,Hold the Line,31,17,2,,,,
89,down,John Mellencamp,Hurts So Good,79,1,9,,,,
90,-,Bryan Adams,One Night Love Affair,-,29,6,,,,
91,down,Electric Light Orchestra,Don't Bring Me Down,88,1,3,,,,
92,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,2,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,1,3,,,,
94,down,Billy Idol,Rebel Yell,92,1,4,,,,
95,-,Gowan,You're a Strange Animal,-,5,2,,,,
96,-,Eagles,Hotel California,-,1,6,,,,
97,down,Doucette,Mama Let Him Play,89,3,9,,,,
98,down,Bryan Adams,Somebody,73,2,8,,,,
99,-,The Tragically Hip,Ahead by a Century,-,36,2,,,,
100,-,The Rolling Stones,Start Me Up,-,1,3,,,,
