Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,3,1,167,,,,
2,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,15,,,,
3,-,Bruce Springsteen,Dancing In the Dark,-,1,54,,,,
4,-,The Cars,Magic,-,4,2,,,,
5,up,Midnight Oil,Beds Are Burning,81,1,78,,,,
6,-,Boston,More Than a Feeling,-,5,88,,,,
7,up,TALK,Run Away to Mars,23,1,13,,,,
8,up,Kevin Parent,La jasette,20,5,5,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,1,1,166,,,,
10,up,Kansas,Carry On Wayward Son (Remix),57,3,2,,,,
11,-,Cheap Trick,I Want You to Want Me (Live),-,7,31,,,,
12,-,The Beatles,Drive My Car,-,2,44,,,,
13,up,blink-182,EDGING,14,3,13,,,,
14,up,Tom Petty,Free Fallin',93,2,150,,,,
15,down,Journey,Don't Stop Believin',10,1,164,,,,
16,-,Les Respectables,L'homme 7:00 Up,-,4,9,,,,
17,-,Metallica,Nothing Else Matters,-,3,58,,,,
18,up,Jelly Roll,Son Of A Sinner,36,13,10,,,,
19,-,Pink Floyd,Learning to Fly,-,10,6,,,,
20,down,Bryan Adams,Summer Of '69,7,2,164,,,,
21,up,The Police,Every Breath You Take,27,5,113,,,,
22,up,4 Non Blondes,What's Up?,50,2,111,,,,
23,up,Louise Attaque,J't'emmène au vent,29,1,9,,,,
24,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,37,,,,
25,up,Queen,Another One Bites the Dust,78,2,121,,,,
26,down,R.E.M.,Losing My Religion,5,2,115,,,,
27,down,Bon Jovi,Wanted Dead or Alive,6,2,143,,,,
28,down,AC/DC,You Shook Me All Night Long,9,1,165,,,,
29,up,Bryan Adams,Somebody,76,2,125,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,1,163,,,,
31,up,Men At Work,Down Under,97,8,115,,,,
32,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,24,,,,
33,up,Van Morrison,Wild Night,58,1,112,,,,
34,-,Nickelback,How You Remind Me,-,10,82,,,,
35,-,Les BB,Fais Attention,-,5,1,,,,
36,down,Queen,Under Pressure (feat. David Bowie),12,7,81,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,101,,,,
38,-,Led Zeppelin,D'yer Mak'er,-,33,7,,,,
39,up,甜蜜射線合唱團 & Super Cat,Fly,84,28,28,,,,
40,down,Guns N' Roses,Welcome to the Jungle,22,1,149,,,,
41,-,U2,With or Without You,-,12,16,,,,
42,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,77,,,,
43,-,Coldplay,In My Place,-,27,4,,,,
44,up,Bachman-Turner Overdrive,Takin' Care of Business,87,1,90,,,,
45,down,Phil Collins,In the Air Tonight,11,4,122,,,,
46,-,Pink Floyd,Wish You Were Here,-,1,7,,,,
47,-,Queens of the Stone Age,The Way You Used to Do,-,47,1,,,,
48,-,AC/DC,For Those About to Rock (We Salute You),-,3,21,,,,
49,up,Supertramp,Logical Song,91,3,41,,,,
50,-,David Bowie & Queen,Under Pressure,-,5,16,,,,
51,-,Soundgarden,Black Hole Sun,-,2,66,,,,
52,-,Louise Attaque,Amours,-,5,5,,,,
53,up,Bon Jovi,You Give Love a Bad Name,53,1,165,,,,
54,-,Level 42,Something About You (Single Version),-,9,10,,,,
55,-,Elton John,Bennie and the Jets (Remastered),-,8,11,,,,
56,-,Yes,Owner of a Lonely Heart,-,3,9,,,,
57,down,Guns N' Roses,Paradise City,49,1,161,,,,
58,down,The Sheepdogs,I Wanna Know You,42,20,17,,,,
59,-,Les Respectables,Téquila Maria !,-,13,6,,,,
60,-,The Cars,Drive,-,40,1,,,,
61,-,Coldplay,Clocks,-,11,2,,,,
62,down,Queen,Bohemian Rhapsody,15,1,129,,,,
63,-,Stevie Nicks,Italian Summer,-,5,20,,,,
64,down,Spin Doctors,Two Princes,43,1,149,,,,
65,-,Bachman-Turner Overdrive,Roll on Down the Highway,-,65,1,,,,
66,-,Fleetwood Mac,Rhiannon,-,8,3,,,,
67,down,Bryan Adams,Run to You,54,2,116,,,,
68,down,The Sweet,The Ballroom Blitz,18,13,13,,,,
69,-,Les Respectables,L'argent fait le bonheur,-,1,8,,,,
70,-,The Offspring,Intermission,-,3,70,,,,
71,-,Huey Lewis & The News,The Power of Love,-,13,24,,,,
72,up,AC/DC,Thunderstruck,73,2,122,70,2019-11-17,63,2019-12-08
73,-,Alannah Myles,Black Velvet,-,2,29,,,,
74,-,Love and Rockets,So Alive,-,31,1,,,,
75,down,Eagles,Hotel California,2,1,134,,,,
76,up,AC/DC,Highway to Hell,100,4,130,,,,
77,-,Offenbach,Deux autres bières,-,77,2,,,,
78,down,Metallica,Enter Sandman,77,38,20,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,111,,,,
80,down,Metallica,Lux Æterna,39,39,5,,,,
81,-,John Mellencamp,Small Town (2022 Mix),-,23,1,,,,
82,-,Weezer,Hash Pipe,-,59,1,,,,
83,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,34,,,,
84,down,Toto,Africa,31,2,50,,,,
85,-,Michel Pagliaro,Travailler,-,19,5,,,,
86,-,Jean Leloup,Sang d'encre,-,5,5,,,,
87,-,Zébulon,Les femmes préfèrent les ginos,-,16,3,,,,
88,-,Our Lady Peace,Innocent,-,29,16,,,,
89,down,Counting Crows,Mr. Jones,33,1,53,,,,
90,-,Blur,Song 2 (2012 - Remaster),-,4,17,,,,
91,-,Rush,Tom Sawyer,-,20,66,,,,
92,up,Nickelback,San Quentin,94,29,14,,,,
93,-,Three Days Grace,Animal I Have Become,-,3,15,,,,
94,-,Nirvana,About a Girl (Live),-,10,23,,,,
95,down,Gord Downie & Bob Rock,Lustre Parfait,70,20,9,,,,
96,-,The Beaches,Grow up Tomorrow,-,96,1,,,,
97,-,Metallica,Enter Sandman,-,1,93,,,,
98,-,Def Leppard,Animal (Live),-,52,8,,,,
99,-,Styx,Babe,-,34,2,,,,
100,-,Black Sabbath,Iron Man (2012 - Remaster),-,49,2,,,,
