Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,4,,,,
2,-,Randy Bachman,Takin' Care of Christmas,-,2,6,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,23,1,163,,,,
4,up,Band Aid,Do They Know It's Christmas?,15,1,18,79,2019-12-08,14,2020-12-27
5,up,Eagles,Hotel California,44,1,131,,,,
6,up,Bachman-Turner Overdrive,Takin' Care of Business,73,1,87,,,,
7,-,Counting Crows,Mr. Jones,-,1,51,,,,
8,-,Elton John,Bennie and the Jets (Remastered),-,8,10,,,,
9,-,Pearl Jam,Someday at Christmas,-,9,1,,,,
10,up,Nirvana,About a Girl (Live),76,10,22,,,,
11,up,Phil Collins,In the Air Tonight,60,4,119,,,,
12,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),52,2,14,,,,
13,up,Eagles,Please Come Home for Christmas,33,5,12,,,,
14,-,Everlast,What It's Like,-,14,2,,,,
15,-,Queen,Bohemian Rhapsody,-,1,126,,,,
16,-,Spin Doctors,Two Princes,-,1,147,,,,
17,-,Tom Petty,Free Fallin',-,2,148,,,,
18,down,TALK,Run Away to Mars,11,1,10,,,,
19,-,Michel Pagliaro,Saint Nicolas,-,19,2,,,,
20,-,Pretenders,2000 Miles,-,4,6,,,,
21,down,blink-182,EDGING,9,3,10,,,,
22,-,Les BB,T'es dans la lune,-,22,2,,,,
23,up,Boston,More Than a Feeling,99,5,87,,,,
24,up,Midnight Oil,Beds Are Burning,46,1,76,,,,
25,-,Don Henley,The Boys of Summer,-,2,66,92,2019-10-13,92,2019-10-13
26,-,Bon Jovi,Wanted Dead Or Alive,-,26,1,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,1,160,,,,
28,-,The Goo Goo Dolls,Iris,-,1,42,,,,
29,-,Duran Duran,The Reflex,-,9,12,,,,
30,down,Van Morrison,Wild Night,21,1,109,,,,
31,-,Nirvana,Come as You Are,-,3,131,,,,
32,-,Lenny Kravitz,Fly Away,-,4,57,,,,
33,-,Supertramp,Give a Little Bit,-,8,34,,,,
34,up,Journey,Don't Stop Believin',57,1,161,,,,
35,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,50,,,,
36,-,Melissa Etheridge,Glorious,-,7,1,,,,
37,-,AC/DC,Mistress for Christmas,-,11,2,,,,
38,down,Bon Jovi,Livin' On a Prayer,35,1,164,,,,
39,-,Metallica,Nothing Else Matters,-,3,57,,,,
40,-,U2,Beautiful Day,-,7,48,,,,
41,-,Bon Jovi,Wanted Dead or Alive,-,2,140,,,,
42,-,Eric Clapton,Tears In Heaven,-,42,1,,,,
43,-,Bruce Springsteen,Born in the U.S.A.,-,23,10,,,,
44,-,Trans-Siberian Orchestra,Christmas Canon,-,7,4,,,,
45,down,R.E.M.,Losing My Religion,40,2,112,,,,
46,-,The Doors,Roadhouse Blues,-,12,10,,,,
47,-,Supertramp,Dreamer,-,31,4,,,,
48,down,AC/DC,You Shook Me All Night Long,13,1,162,,,,
49,-,Steve Winwood,Valerie,-,27,3,,,,
50,-,Eric Clapton & Derek & The Dominos,Layla,-,36,6,,,,
51,-,Collective Soul,The World I Know,-,20,8,,,,
52,-,Chris Rea,Driving Home for Christmas,-,6,8,45,2019-12-22,45,2019-12-22
53,-,Steve Miller Band,Abracadabra,-,3,4,,,,
54,-,Supertramp,Logical Song,-,3,39,,,,
55,up,Louie Zagoras,Never Sounded Better,66,55,3,,,,
56,-,Europe,The Final Countdown,-,7,48,,,,
57,-,Simple Minds,Don't You (Forget About Me),-,10,8,,,,
58,-,Nickelback,Photograph,-,6,28,,,,
59,-,4 Non Blondes,What's Up?,-,2,108,,,,
60,down,Metallica,Lux Æterna,50,39,2,,,,
61,-,Yes,Owner of a Lonely Heart,-,3,8,,,,
62,-,Styx,Mr. Roboto,-,28,4,,,,
63,-,Steve Winwood,Valerie,-,63,1,,,,
64,-,Meredith Brooks,Bitch,-,33,10,,,,
65,-,Queensrÿche,Another Rainy Night (Without You) [Remastered],-,65,1,,,,
66,-,Bündock,Fa La La (Bonus Track),-,2,8,,,,
67,-,Soundgarden,Black Hole Sun,-,2,65,,,,
68,-,AC/DC,Hells Bells,-,9,34,,,,
69,-,David Bowie,Modern Love,-,13,6,,,,
70,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,47,1,,,,
71,-,Scorpions,Wind of Change,-,1,7,,,,
72,-,The Killers,Somebody Told Me,-,29,12,,,,
73,-,Bon Jovi,Always,-,73,1,,,,
74,-,Foreigner,Urgent,-,1,7,,,,
75,down,Tom Cochrane & Red Rider,Life Is a Highway,19,1,164,,,,
76,-,Jonathan Painchaud,Les vieux chums,-,3,10,,,,
77,up,Don Henley,All She Wants To Do Is Dance,97,14,6,,,,
78,-,ジョージ・ハリスン,All Those Years Ago,-,42,1,,,,
79,-,Journey,Don't Stop Believin',-,5,51,,,,
80,-,Foreigner,Cold As Ice,-,7,20,,,,
81,down,The Sheepdogs,I Wanna Know You,61,20,15,,,,
82,-,Sting,Englishman In New York,-,82,1,,,,
83,down,The Beatles,Yesterday (2015 Stereo Mix),59,25,2,,,,
84,-,The Rolling Stones,Start Me Up,-,1,17,,,,
85,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,8,,,,
86,-,Billy Idol,Flesh for Fantasy,-,81,2,,,,
87,-,Blondie,Heart of Glass,-,16,22,,,,
88,-,Bryan Adams,Merry Christmas,-,25,3,,,,
89,down,Nickelback,San Quentin,30,29,11,,,,
90,-,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],-,20,10,,,,
91,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,20,6,,,,
92,-,Peter Frampton,Show Me the Way (Live),-,71,1,,,,
93,down,Gord Downie & Bob Rock,Lustre Parfait,70,20,7,,,,
94,down,Queen,Crazy Little Thing Called Love,80,4,42,,,,
95,-,Tonic,If You Could Only See,-,24,11,,,,
96,-,Bryan Adams,The Only Thing That Looks Good on Me Is You (MTV Unplugged Version),-,72,2,,,,
97,-,John Mellencamp,Paper In Fire,-,97,1,,,,
98,-,Supertramp,School,-,12,5,,,,
99,-,Sloan,Scratch The Surface,-,65,4,,,,
100,down,Guns N' Roses,Paradise City,29,1,158,,,,
