Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Leppard,Pour Some Sugar On Me,20,1,93,,,,
2,-,Survivor,Eye of the Tiger,-,2,161,,,,
3,up,Journey,Don't Stop Believin',48,1,208,,,,
4,up,AC/DC,You Shook Me All Night Long,10,1,215,,,,
5,-,Paul Piché,Mon Joe,-,5,2,,,,
6,up,Louise Attaque,J't'emmène au vent,14,1,35,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,1,216,,,,
8,down,blink-182,ONE MORE TIME,5,5,12,,,,
9,down,Van Morrison,Wild Night,7,1,159,,,,
10,-,Supertramp,Give a Little Bit,-,8,45,,,,
11,up,TALK,Run Away to Mars,47,1,63,,,,
12,-,Zébulon,Adam et elle,-,12,11,,,,
13,up,Eagles,Hotel California,26,1,181,,,,
14,up,Bon Jovi,Wanted Dead or Alive,64,2,167,,,,
15,up,Bon Jovi,Livin' On a Prayer,31,1,217,,,,
16,up,Bachman-Turner Overdrive,Takin' Care of Business,43,1,136,,,,
17,up,The Rolling Stones,Start Me Up,32,1,60,,,,
18,down,Band Aid,Do They Know It's Christmas?,2,1,24,79,2019-12-08,14,2020-12-27
19,down,McDonalds,Too Good to Believe,18,2,32,,,,
20,up,Tom Cochrane & Red Rider,Life Is a Highway,42,1,216,,,,
21,-,Jack Johnson,Same Girl,-,21,1,,,,
22,up,Colin James,Five Long Years,40,19,109,,,,
23,-,Boston,More Than a Feeling,-,1,20,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,1,213,,,,
25,up,Guns N' Roses,Paradise City,25,1,209,,,,
26,-,Indochine,Canary bay,-,18,12,,,,
27,-,Coldplay,In My Place,-,27,8,,,,
28,up,Bruce Springsteen,Dancing In the Dark,95,1,104,,,,
29,-,Duran Duran,The Wild Boys,-,29,4,,,,
30,down,AC/DC,Thunderstruck,13,2,169,70,2019-11-17,63,2019-12-08
31,up,Nickelback,How You Remind Me,56,1,61,,,,
32,up,Midnight Oil,Beds Are Burning,67,1,126,,,,
33,-,Bon Jovi,You Give Love a Bad Name,-,1,214,,,,
34,-,Blondie,Heart of Glass,-,16,31,,,,
35,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,90,,,,
36,down,Phil Collins,In the Air Tonight,35,4,160,,,,
37,-,Duran Duran,The Reflex,-,9,21,,,,
38,down,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,8,,,,
39,up,AC/DC,Moneytalks,91,7,74,,,,
40,up,Jimmy Eat World,The Middle,66,1,112,,,,
41,-,Love and Rockets,So Alive,-,31,4,,,,
42,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,30,,,,
43,-,The Tragically Hip,Ahead by a Century,-,36,14,,,,
44,-,Genesis,That's All,-,4,133,,,,
45,down,U2,Atomic City,22,22,13,,,,
46,-,Garolou,Victoria,-,46,2,,,,
47,-,The Human League,Don't You Want Me (Remastered),-,2,38,,,,
48,-,Led Zeppelin,D'yer Mak'er,-,12,12,,,,
49,down,Pretenders,2000 Miles,4,4,8,,,,
50,-,Steve Winwood,Valerie,-,27,9,,,,
51,down,Led Zeppelin,Stairway to Heaven,38,13,21,,,,
52,down,Michel Pagliaro,Saint Nicolas,27,19,4,,,,
53,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,43,,,,
54,-,Paul Piché,Heureux d'un printemps,-,16,12,,,,
55,down,The Killers,Somebody Told Me,36,29,23,,,,
56,down,Foo Fighters,Learn to Fly,41,2,156,,,,
57,up,Pink Floyd,Money (2011 Remastered Version),57,10,24,,,,
58,-,The Ataris,The Boys of Summer,-,25,29,,,,
59,-,Dany Bédar,Voyeur,-,23,8,,,,
60,-,Boston,More Than a Feeling,-,8,11,,,,
61,-,John Mellencamp,Jack & Diane,-,1,149,,,,
62,down,Guns N' Roses,Welcome to the Jungle,52,1,199,,,,
63,down,Randy Bachman,Takin' Care of Christmas,3,2,8,,,,
64,-,The Police,Every Breath You Take,-,5,148,,,,
65,down,Trans-Siberian Orchestra,Christmas Canon,15,7,7,,,,
66,-,Harmonium,Dixie,-,1,11,,,,
67,down,Supertramp,Logical Song,21,3,79,,,,
68,-,Nickelback,Photograph,-,21,2,,,,
69,-,U2,With or Without You,-,12,30,,,,
70,-,Jackalopes,Motley Crue,-,47,6,,,,
71,-,Amanda Marshall,Rainbows in Gasoline,-,71,1,,,,
72,down,Bryan Adams,Cuts Like a Knife,61,1,108,,,,
73,-,Rush,Tom Sawyer,-,20,81,,,,
74,up,Doucette,Mama Let Him Play,83,3,129,,,,
75,-,Gowan,You're a Strange Animal,-,5,16,,,,
76,up,Metallica,Enter Sandman,92,1,122,,,,
77,-,Twisted Sister,We're Not Gonna Take It,-,13,21,,,,
78,down,JJ Wilde,The Rush,54,1,59,,,,
79,up,The Northern Pikes,She Ain't Pretty,99,7,97,,,,
80,-,Meredith Brooks,Bitch,-,33,15,,,,
81,down,4 Non Blondes,What's Up?,59,2,141,,,,
82,-,The Police,Message in a Bottle,-,5,33,,,,
83,-,Lou Reed,Walk On the Wild Side,-,17,15,,,,
84,-,Billy Joel,It's Still Rock and Roll to Me,-,18,16,,,,
85,-,Martha And The Muffins,Echo Beach,-,55,6,,,,
86,-,Alannah Myles,Black Velvet,-,2,33,,,,
87,up,AC/DC,Highway to Hell,90,4,171,,,,
88,up,The Tragically Hip,Blow At High Dough,88,25,6,,,,
89,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],98,11,60,,,,
90,down,Led Zeppelin,Black Dog,44,33,25,,,,
91,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,44,,,,
92,-,Europe,The Final Countdown,-,7,61,,,,
93,-,Tom Petty,Free Fallin',-,2,183,,,,
94,-,Blue Rodeo,How Long,-,94,1,,,,
95,down,Bryan Adams,Somebody,23,2,151,,,,
96,-,David Bowie & Queen,Under Pressure,-,13,36,,,,
97,-,Niagara,Soleil d'hiver,-,1,8,,,,
98,-,Scorpions,Send Me an Angel,-,24,10,,,,
99,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,43,,,,
100,-,George Harrison,Got My Mind Set On You,-,16,11,,,,
