Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Primus,Jerry Was a Race Car Driver,-,1,1,,,,
2,down,Rise Against,Help Is On The Way,1,1,10,,,,
3,-,Pink Floyd,Time (2011 Remastered Version),-,3,1,,,,
4,up,AC/DC,You Shook Me All Night Long,4,1,109,,,,
5,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),19,2,11,,,,
6,up,The Offspring,Intermission,7,3,43,,,,
7,up,Paul McCartney,Wonderful Christmastime (Edited Version),32,3,9,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,1,110,,,,
9,up,Band Aid,Do They Know It's Christmas?,18,1,13,79,2019-12-08,14,2020-12-27
10,up,Bon Jovi,Livin' On a Prayer,53,1,111,,,,
11,up,Foo Fighters,Love Dies Young,12,3,5,,,,
12,up,Bon Jovi,You Give Love a Bad Name,51,1,111,,,,
13,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,2,24,,,,
14,up,Bruce Springsteen,Dancing In the Dark,99,1,33,,,,
15,down,Rise Against,Ready To Fall,10,1,16,,,,
16,down,Soundgarden,Black Hole Sun,8,2,39,,,,
17,up,Steppenwolf,Born to Be Wild,39,4,23,,,,
18,up,Guns N' Roses,Welcome to the Jungle,45,1,99,,,,
19,up,The Tea Party,Hole in My Heart (feat. Todd Kerns),36,19,4,,,,
20,down,Dio,Holy Diver,2,2,18,,,,
21,up,Guns N' Roses,Paradise City,28,1,107,,,,
22,down,Queen,Another One Bites the Dust,15,2,86,,,,
23,up,Rise Against,Talking to Ourselves,26,23,10,,,,
24,-,The Sheepdogs,Rock and Roll (Ain't No Simple Thing),-,12,14,,,,
25,-,Five Man Electrical Band,Signs,-,25,14,,,,
26,down,Van Morrison,Wild Night,24,1,56,,,,
27,-,Rise Against,Re-Education (Through Labor),-,2,5,,,,
28,up,Mammoth WVH,Epiphany,50,28,2,,,,
29,up,R.E.M.,Losing My Religion,30,2,61,,,,
30,-,Scorpions,The Zoo,-,15,1,,,,
31,-,Bruce Springsteen,Pay Me My Money Down,-,31,1,,,,
32,up,Midnight Oil,Beds Are Burning,98,1,30,,,,
33,-,Reel Big Fish,Sell Out,-,33,1,,,,
34,up,Spin Doctors,Two Princes,86,1,109,,,,
35,-,Fleetwood Mac,Dreams,-,18,7,,,,
36,up,Trans-Siberian Orchestra,Christmas Canon,84,7,2,,,,
37,down,Eagles,Please Come Home for Christmas (Single Version) [Remastered],21,10,3,,,,
38,up,Metallica,Nothing Else Matters,64,8,5,,,,
39,up,Bündock,Fa La La (Bonus Track),90,2,6,,,,
40,-,blink-182,Dammit,-,40,1,,,,
41,up,Journey,Don't Stop Believin',52,1,109,,,,
42,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,107,,,,
43,up,3 Doors Down,Kryptonite,94,4,83,,,,
44,-,Jack De Johnette Trio,Signs (Single Version),-,44,1,,,,
45,-,David Bowie & Queen,Under Pressure,-,5,3,,,,
46,-,Frank Zappa,Watermelon In Easter Hay,-,46,1,,,,
47,-,Infraction Music,Hard,-,25,10,,,,
48,-,Van Halen,Panama,-,3,34,,,,
49,down,Bryan Adams,Summer Of '69,13,2,109,,,,
50,up,The Police,Every Breath You Take,96,5,63,,,,
51,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,51,1,,,,
52,up,Queen,Under Pressure (feat. David Bowie),83,7,38,,,,
53,-,The Rascals,A Beautiful Morning,-,1,2,,,,
54,-,The Damn Truth,Tomorrow,-,17,12,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,44,8,7,,,,
56,-,Bryan Adams,Run to You,-,2,67,,,,
57,up,Tom Cochrane & Red Rider,Life Is a Highway,61,1,111,,,,
58,-,Blue Rodeo,Bulletproof,-,58,1,,,,
59,up,Eagles,Hotel California,76,1,86,,,,
60,-,Sloan,The Good In Everyone,-,48,1,,,,
61,up,JJ Wilde,The Rush,89,1,41,,,,
62,down,4 Non Blondes,What's Up?,54,2,63,,,,
63,down,Foo Fighters,Learn to Fly,37,2,77,,,,
64,-,The Tragically Hip,Not Necessary,-,25,10,,,,
65,up,AC/DC,Highway to Hell,73,4,92,,,,
66,-,Metallica,The Unforgiven,-,4,52,,,,
67,down,Phil Collins,In the Air Tonight,41,4,68,,,,
68,down,Colin James,Five Long Years,55,19,71,,,,
69,down,Stevie Nicks,Italian Summer,16,5,6,,,,
70,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,26,,,,
71,-,Gowan,Moonlights Desires,-,60,4,,,,
72,down,Lit,My Own Worst Enemy,29,5,56,,,,
73,-,Alannah Myles,Love Is,-,8,1,,,,
74,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,2,87,,,,
75,down,Def Leppard,Pour Some Sugar On Me,31,1,23,,,,
76,-,Metallica,Nothing Else Matters,-,3,44,,,,
77,up,The Sweep,General Coop,82,47,10,,,,
78,up,Boston,More Than a Feeling,79,5,65,,,,
79,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,61,,,,
80,down,Survivor,Eye of the Tiger,62,2,98,,,,
81,down,Tom Petty,Free Fallin',23,2,109,,,,
82,-,Project 86,...To Brighten Your Day,-,27,11,,,,
83,-,The Rolling Stones,Rock and a Hard Place,-,83,1,,,,
84,-,Nirvana,Come as You Are,-,3,105,,,,
85,-,Bush,Baby Come Home,-,85,1,,,,
86,-,Nirvana,About a Girl (Live),-,10,7,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,49,,,,
88,-,Lenny Kravitz,American Woman,-,4,102,,,,
89,-,Rush,Tom Sawyer,-,20,38,,,,
90,-,ZZ Top,Gimme All Your Lovin',-,13,3,,,,
91,-,Bryan Adams,Somebody,-,2,82,,,,
92,-,Eagles,Please Come Home for Christmas,-,5,9,,,,
93,up,AC/DC,Thunderstruck,93,2,82,70,2019-11-17,63,2019-12-08
94,-,Tom Petty,I Won't Back Down,-,6,62,,,,
95,-,AC/DC,Hells Bells,-,9,22,,,,
96,-,U2,Beautiful Day,-,7,26,,,,
97,-,Barenaked Ladies,One Week,-,61,2,,,,
98,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,25,,,,
99,-,Alien Ant Farm,Smooth Criminal,-,99,1,,,,
100,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,25,9,,,,
