Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Darkness,I Believe In a Thing Called Love,-,1,1,,,,
2,up,Tom Petty,Free Fallin',6,2,52,,,,
3,up,Bon Jovi,You Give Love a Bad Name,5,1,52,,,,
4,up,Bon Jovi,Livin' On a Prayer,9,1,52,,,,
5,up,JJ Wilde,Best Boy,7,1,9,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,51,,,,
7,down,Tom Cochrane & Red Rider,Life Is a Highway,2,1,52,,,,
8,up,Bryan Adams,Summer Of '69,20,2,50,,,,
9,-,Bruce Hornsby & The Range,Mandolin Rain,-,9,1,,,,
10,up,Guns N' Roses,Paradise City,28,1,48,,,,
11,-,Elvis Costello,Hey Clockface / How Can You Face Me?,-,11,1,,,,
12,up,Van Halen,Jump,52,1,49,,,,
13,down,John Mellencamp,Jack & Diane,1,1,52,,,,
14,down,Survivor,Eye of the Tiger,3,2,52,,,,
15,up,John Mellencamp,Hurts So Good,53,1,49,,,,
16,up,AC/DC,You Shook Me All Night Long,25,1,50,,,,
17,up,AC/DC,Highway to Hell,51,4,44,,,,
18,down,Journey,Don't Stop Believin',8,1,50,,,,
19,up,Nirvana,Come as You Are,35,3,52,,,,
20,down,Men At Work,Down Under,10,8,47,,,,
21,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,3,48,,,,
22,up,Queen,Another One Bites the Dust,26,2,31,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,16,1,51,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,2,43,,,,
25,up,Def Leppard,Pour Some Sugar On Me (Live),29,3,39,,,,
26,down,3 Doors Down,Kryptonite,18,4,50,,,,
27,-,No Doubt,It's My Life,-,27,3,,,,
28,up,AC/DC,Back In Black,47,1,42,,,,
29,-,Kiss,I Was Made for Lovin' You,-,4,33,,,,
30,down,The Police,Every Breath You Take,22,4,47,,,,
31,down,Spin Doctors,Two Princes,19,1,51,,,,
32,-,BRKN LOVE,Crush,-,14,1,,,,
33,-,Oasis,Wonderwall,-,27,1,,,,
34,up,Sky,Love Song,39,13,23,,,,
35,down,Bon Jovi,Wanted Dead or Alive,27,2,52,,,,
36,-,Golden Earring,Twilight Zone,-,36,4,,,,
37,-,Def Leppard,Let's Get Rocked (Live),-,23,1,,,,
38,down,Lenny Kravitz,American Woman,31,4,52,,,,
39,-,AC/DC,Thunderstruck,-,2,46,70,2019-11-17,63,2019-12-08
40,down,Guns N' Roses,November Rain,36,29,13,,,,
41,-,Van Halen,You Really Got Me,-,7,3,,,,
42,down,Genesis,That's All,11,4,42,,,,
43,down,Guns N' Roses,Welcome to the Jungle,15,1,50,,,,
44,up,Glass Tiger,Don't Forget Me (When I'm Gone),48,5,34,,,,
45,up,Queen,Crazy Little Thing Called Love,66,4,11,,,,
46,up,Cutting Crew,(I Just) Died in Your Arms Tonight,62,4,46,,,,
47,-,AC/DC,Hells Bells,-,9,8,,,,
48,-,Bad Bad Hats,Shame,-,48,3,,,,
49,-,Santana,Smooth (feat. Rob Thomas),-,12,12,,,,
50,-,The Offspring,Gone Away,-,17,2,,,,
51,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,1,,,,
52,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,25,5,,,,
53,down,Crown Lands,Leadfoot,24,24,10,,,,
54,-,Queen,Bohemian Rhapsody,-,1,34,,,,
55,-,The Offspring,Come Out and Play,-,14,2,,,,
56,-,Midnight Oil,Land,-,56,4,,,,
57,-,Heart,Magic Man,-,1,15,,,,
58,-,Blue Stahli,Takedown (Instrumental),-,56,2,,,,
59,-,Colin James,Five Long Years,-,19,31,,,,
60,-,Naked Eyes,Always Something There to Remind Me,-,30,5,,,,
61,down,Metallica,The Unforgiven,12,4,29,,,,
62,-,Journey,Don't Stop Believin',-,5,13,,,,
63,up,David Bowie,Rebel Rebel (1999 Remaster),76,5,2,,,,
64,down,JJ Wilde,The Rush,46,1,31,,,,
65,-,The Payola$,Eyes of a Stranger,-,4,16,,,,
66,up,Midnight Oil,Beds Are Burning,69,4,12,,,,
67,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,67,1,,,,
68,up,Bryan Adams,Run to You,79,2,35,,,,
69,down,Loverboy,Working for the Weekend,57,3,49,,,,
70,-,The Offspring,Self Esteem,-,28,23,,,,
71,-,Billy Idol,Mony Mony,-,7,28,,,,
72,down,April Wine,Say Hello,30,16,37,,,,
73,-,The Pretty Reckless,Death by Rock and Roll,-,3,17,,,,
74,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,23,,,,
75,down,Pennywise,The World,67,43,5,,,,
76,-,R.E.M.,Losing My Religion,-,9,16,,,,
77,-,Queen,Somebody to Love,-,14,5,,,,
78,-,Steve Miller Band,The Joker,-,13,18,,,,
79,-,Bryan Adams,One Night Love Affair,-,29,22,,,,
80,up,Bryan Adams,Cuts Like a Knife,96,12,20,,,,
81,-,Jet,Are You Gonna Be My Girl,-,5,14,,,,
82,down,Eagles,Hotel California,37,1,36,,,,
83,-,Wild Thing,Born to Be Wild,-,33,8,,,,
84,up,Boston,More Than a Feeling,92,5,42,,,,
85,-,Christa Couture,"Far, Far Light of the Stars",-,85,1,,,,
86,-,Warren Zevon,Werewolves of London (Remastered),-,32,1,,,,
87,-,Chris,A Change Is Gonna Come,-,87,1,,,,
88,-,Three Days Grace,Somebody That I Used to Know,-,71,3,,,,
89,down,The Police,Every Breath You Take,54,5,24,,,,
90,-,The Black Crowes,Hard To Handle,-,4,28,,,,
91,-,Phil Collins,In the Air Tonight,-,4,28,,,,
92,-,Creedence Clearwater Revival,Bad Moon Rising,-,68,1,,,,
93,down,Billy Joel,Uptown Girl,42,26,21,,,,
94,-,Steve Miller Band,Jet Airliner,-,61,2,,,,
95,-,The Northern Pikes,She Ain't Pretty,-,7,39,,,,
96,-,Metallica,All Within My Hands,-,47,9,,,,
97,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],98,11,21,,,,
98,-,No Doubt,Underneath It All (feat. Lady Saw),-,80,1,,,,
99,-,Lit,My Own Worst Enemy,-,5,24,,,,
100,down,John Mellencamp,Small Town,32,17,42,,,,
