Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spin Doctors,Two Princes,9,1,91,,,,
2,up,Redbone,Come and Get Your Love,8,1,7,,,,
3,-,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],-,3,7,,,,
4,up,Foo Fighters,Making A Fire,18,3,10,,,,
5,up,Tom Cochrane & Red Rider,Life Is a Highway,10,1,93,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,11,1,92,,,,
7,down,AC/DC,You Shook Me All Night Long,3,1,91,,,,
8,down,John Mellencamp,Jack & Diane,6,1,93,,,,
9,up,Bon Jovi,Wanted Dead or Alive,13,2,92,,,,
10,down,Bon Jovi,Livin' On a Prayer,4,1,93,,,,
11,up,Van Morrison,Wild Night,28,1,38,,,,
12,up,Tom Petty,Free Fallin',27,2,93,,,,
13,down,John Mellencamp,Hurts So Good,5,1,88,,,,
14,down,Van Halen,Jump,2,1,89,,,,
15,up,Blind Melon,No Rain,26,15,45,,,,
16,up,R.E.M.,Losing My Religion,38,2,45,,,,
17,up,Doug & The Slugs,Day By Day,48,12,79,,,,
18,up,Lenny Kravitz,American Woman,50,4,91,,,,
19,up,AC/DC,Witch's Spell,23,19,6,,,,
20,up,Guns N' Roses,Paradise City,63,1,89,,,,
21,down,Journey,Don't Stop Believin',20,5,25,,,,
22,up,Tom Petty,I Won't Back Down,29,6,48,,,,
23,-,The Counts,What's Up Front That Counts,-,19,4,,,,
24,down,Bon Jovi,You Give Love a Bad Name,14,1,93,,,,
25,up,Dirty Honey,The Wire,37,23,3,,,,
26,up,Def Leppard,Pour Some Sugar On Me,45,1,7,,,,
27,up,Neil Young,Rockin' in the Free World,35,3,77,,,,
28,up,Don Henley,The Boys of Summer,42,2,21,92,2019-10-13,92,2019-10-13
29,down,John Mellencamp,Small Town,21,10,77,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,1,89,,,,
31,down,Cutting Crew,(I Just) Died in Your Arms Tonight,25,4,80,,,,
32,down,Genesis,That's All,17,4,83,,,,
33,-,Three Days Grace,Break,-,5,2,,,,
34,up,Def Leppard,Pour Some Sugar On Me (Live),71,3,72,,,,
35,up,Pat Benatar,Love Is a Battlefield,47,13,38,,,,
36,up,Journey,Don't Stop Believin',51,1,91,,,,
37,up,The Cranberries,Dreams,86,31,19,,,,
38,-,Metallica,Enter Sandman,-,38,3,,,,
39,up,No Doubt,Don't Speak,88,20,28,,,,
40,down,Eagles,Hotel California,24,1,70,,,,
41,-,Glass Tiger,Someday,-,7,12,,,,
42,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),54,12,10,,,,
43,down,Nirvana,Come as You Are,34,3,93,,,,
44,up,The Goo Goo Dolls,Iris,93,21,37,,,,
45,down,Bryan Adams,Summer Of '69,12,2,91,,,,
46,-,The Payola$,Eyes of a Stranger,-,4,38,,,,
47,down,Ayron Jones,Supercharged,32,23,2,,,,
48,down,Bryan Adams,One Night Love Affair,36,29,36,,,,
49,-,AC/DC,Back In Black,-,1,59,,,,
50,-,Stevie Nicks,Edge of Seventeen,-,28,1,,,,
51,-,A.M.P.,Another One Bites the Dust,-,51,1,,,,
52,down,Phil Collins,In the Air Tonight,19,4,50,,,,
53,down,Queen,Bohemian Rhapsody,44,1,73,,,,
54,up,Glass Tiger,Don't Forget Me (When I'm Gone),83,34,6,,,,
55,up,Queen,Another One Bites the Dust,70,2,70,,,,
56,down,Nirvana,In Bloom (Nevermind Version),30,1,73,,,,
57,down,Sheriff,When I'm With You,40,39,9,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,69,4,46,,,,
59,down,Doucette,Mama Let Him Play,39,3,75,,,,
60,up,Bryan Adams,Cuts Like a Knife,82,1,11,,,,
61,-,The Cars,Just What I Needed,-,9,1,,,,
62,up,Pat Benatar,Hit Me With Your Best Shot,73,2,17,,,,
63,up,Nirvana,Smells Like Teen Spirit,95,2,65,,,,
64,-,April Wine,You Could Have Been a Lady,-,24,40,,,,
65,-,Frankie Goes to Hollywood,Relax,-,65,1,,,,
66,-,Lenny Kravitz,Fly Away,-,4,38,,,,
67,-,Nickelback,How You Remind Me,-,1,15,,,,
68,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,40,,,,
69,-,The Kings,This Beat Goes On,-,66,8,,,,
70,down,Bryan Adams,Somebody,41,2,65,,,,
71,down,Loverboy,Working for the Weekend,16,3,88,,,,
72,-,Kiss,I Was Made for Lovin' You,-,4,67,,,,
73,down,Colin James,Five Long Years,53,19,57,,,,
74,-,ロス・ロボス,"Sail On, Sailor",-,74,1,,,,
75,down,Midnight Oil,Beds Are Burning,22,1,16,,,,
76,-,Supertramp,Give a Little Bit,-,8,20,,,,
77,down,Three Days Grace,Animal I Have Become,33,3,5,,,,
78,-,Ram Jam,Black Betty,-,14,16,,,,
79,down,The Police,Every Breath You Take,52,5,45,,,,
80,-,No Doubt,Just a Girl,-,21,7,,,,
81,-,Toto,Africa,-,2,27,,,,
82,-,Janet Jackson,Together Again,-,38,1,,,,
83,-,Blue Stahli,Takedown (Instrumental),-,56,12,,,,
84,-,Heart,Magic Man,-,12,33,,,,
85,-,The Rascals,A Beautiful Morning,-,1,1,,,,
86,-,Jimmy Eat World,The Middle,-,1,51,,,,
87,down,JET,Are You Gonna Be My Girl,75,23,4,,,,
88,-,Steppenwolf,Born to Be Wild,-,4,9,,,,
89,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,77,4,,,,
90,-,Weezer,Beverly Hills,-,21,6,,,,
91,up,Steppenwolf,Magic Carpet Ride,96,29,10,,,,
92,down,The Darkness,I Believe In a Thing Called Love,15,1,21,,,,
93,-,Bryan Adams,Back to You (MTV Unplugged Version),-,14,1,,,,
94,down,4 Non Blondes,What's Up?,60,2,50,,,,
95,up,Generation X,Dancing with Myself,98,11,5,,,,
96,-,The Human League,Don't You Want Me (Remastered),-,2,2,,,,
97,down,AC/DC,Highway to Hell,46,4,78,,,,
98,-,Dio,Holy Diver,-,2,1,,,,
99,-,Project 86,...To Brighten Your Day,-,27,1,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,2,75,,,,
