Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Eat World,The Middle,1,1,79,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,26,1,181,,,,
3,-,Yes,Owner of a Lonely Heart,-,3,14,,,,
4,up,TALK,Run Away to Mars,5,1,28,,,,
5,up,Bon Jovi,Livin' On a Prayer,27,1,182,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,178,,,,
7,-,Journey,Don't Stop Believin',-,1,174,,,,
8,down,AC/DC,You Shook Me All Night Long,6,1,180,,,,
9,-,Dishwalla,Counting Blue Cars (Tell Me All Your Thought On God),-,9,1,,,,
10,-,Eagles,Hotel California,-,1,148,,,,
11,-,INXS,What You Need (Single Version),-,11,1,,,,
12,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,20,,,,
13,-,Louise Attaque,Amours,-,5,12,,,,
14,down,Def Leppard,Pour Some Sugar On Me,3,1,58,,,,
15,-,Kevin Parent,Maudite jalousie,-,15,2,,,,
16,-,Midnight Oil,Beds Are Burning,-,1,92,,,,
17,-,The Goo Goo Dolls,Iris,-,1,46,,,,
18,up,The Offspring,Intermission,23,3,85,,,,
19,-,Megadeth,Sweating Bullets,-,19,1,,,,
20,up,Bruce Springsteen,Dancing In the Dark,69,1,69,,,,
21,down,AC/DC,Thunderstruck,9,2,137,70,2019-11-17,63,2019-12-08
22,-,David Bowie,Space Oddity (1999 Remaster),-,2,10,,,,
23,-,The Rolling Stones,Miss You,-,23,3,,,,
24,-,Metallica,Nothing Else Matters,-,3,61,,,,
25,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,22,3,,,,
26,up,Anik Jean,Je suis partie,59,3,9,,,,
27,down,Bon Jovi,You Give Love a Bad Name,22,1,180,,,,
28,-,The Beatles,Revolution,-,1,13,,,,
29,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,34,,,,
30,-,Okoumé,Son rire,-,1,8,,,,
31,-,Megadeth,We’ll Be Back,-,31,1,,,,
32,-,Def Leppard,Armageddon It (Remastered 2017),-,32,2,,,,
33,-,Zébulon,Les femmes préfèrent les ginos,-,16,4,,,,
34,down,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),16,10,6,,,,
35,up,Crown Lands,Lady Of The Lake,46,26,8,,,,
36,up,Van Morrison,Wild Night,44,1,127,,,,
37,up,Metallica,72 Seasons,49,10,3,,,,
38,-,Mr. Big,To Be With You,-,7,4,,,,
39,-,Boston,Amanda,-,17,9,,,,
40,-,The Cars,Drive,-,40,5,,,,
41,-,Soundgarden,Black Hole Sun,-,2,73,,,,
42,down,Guns N' Roses,Welcome to the Jungle,12,1,164,,,,
43,-,Paul Piché,Heureux d'un printemps,-,16,8,,,,
44,-,Okoumé,À l'enfant que j'aurai,-,4,10,,,,
45,down,Guns N' Roses,Paradise City,28,1,175,,,,
46,-,Dany Bédar,Faire la paix avec l'amour,-,5,5,,,,
47,-,blink-182,What's My Age Again?,-,3,27,,,,
48,down,Tom Cochrane & Red Rider,Life Is a Highway,30,1,181,,,,
49,up,Pat Benatar,Hit Me With Your Best Shot,87,2,70,,,,
50,-,The Doors,Riders On the Storm,-,18,6,,,,
51,down,Foo Fighters,Learn to Fly,21,2,122,,,,
52,up,David Bowie & Queen,Under Pressure,57,13,9,,,,
53,up,AC/DC,Highway to Hell,64,4,141,,,,
54,-,Foreigner,Urgent,-,1,8,,,,
55,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,35,,,,
56,up,Stevie Nicks,Italian Summer,78,5,30,,,,
57,-,The Police,Message in a Bottle,-,5,22,,,,
58,down,Les Respectables,Ma vie à l'heure (La toune de l'ouest),7,2,14,,,,
59,up,The Rolling Stones,Start Me Up,70,1,26,,,,
60,-,Cake,The Distance,-,60,1,,,,
61,up,Kaïn,La maison est grande,68,1,10,,,,
62,-,Supertramp,School,-,12,8,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,114,,,,
64,down,Supertramp,Logical Song,18,3,54,,,,
65,-,Kid Rock,All Summer Long,-,44,8,,,,
66,down,Tom Petty,Free Fallin',36,2,158,,,,
67,-,Led Zeppelin,Whole Lotta Love,-,5,8,,,,
68,-,Metallica,The Unforgiven,-,28,7,,,,
69,-,Gowan,A Criminal Mind,-,46,2,,,,
70,up,Simple Minds,Don't You (Forget About Me),90,10,12,,,,
71,down,MICO,Cut My Hair,66,29,4,,,,
72,-,Generation X,Dancing with Myself,-,11,23,,,,
73,down,Counting Crows,Mr. Jones,63,1,65,,,,
74,-,AC/DC,Rock 'N' Roll Train,-,34,8,,,,
75,up,Nickelback,How You Remind Me,81,10,89,,,,
76,down,Bruce Springsteen,Born in the U.S.A.,75,23,19,,,,
77,-,Heart,Magic Man,-,12,53,,,,
78,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,18,3,,,,
79,-,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),-,21,8,,,,
80,-,The Sweet,The Ballroom Blitz,-,13,16,,,,
81,-,Steve Winwood,Valerie,-,27,4,,,,
82,-,The Beatles,Across the Universe,-,82,1,,,,
83,-,Niagara,Je dois m'en aller,-,8,6,,,,
84,down,Collective Soul,Shine,60,3,46,,,,
85,-,Eddie Money,Take Me Home Tonight,-,37,17,,,,
86,down,Led Zeppelin,Stairway to Heaven,53,13,12,,,,
87,-,Bruce Springsteen,I'm on Fire,-,4,13,,,,
88,-,3 Doors Down,Kryptonite,-,4,121,,,,
89,-,Steely Dan,Reelin' in the Years,-,8,1,,,,
90,-,Steppenwolf,Born to Be Wild,-,4,58,,,,
91,-,Stevie Nicks,Edge of Seventeen,-,4,19,,,,
92,-,Our Lady Peace,Starseed,-,64,2,,,,
93,-,Led Zeppelin,D'yer Mak'er,-,12,6,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,65,,,,
95,down,Bon Jovi,Wanted Dead or Alive,43,2,151,,,,
96,down,Doucette,Mama Let Him Play,72,3,115,,,,
97,-,Supertramp,Give a Little Bit,-,8,41,,,,
98,down,Glass Tiger,My Town,86,38,9,,,,
99,-,Bon Jovi,It's My Life (Live),-,6,4,,,,
100,down,Genesis,That's All,35,4,115,,,,
