Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Respectables,L'argent fait le bonheur,-,1,2,,,,
2,up,Tom Cochrane & Red Rider,Life Is a Highway,7,1,136,,,,
3,up,Jonathan Painchaud,"Pousse, pousse",81,3,2,,,,
4,up,Bryan Adams,Run to You,78,2,89,,,,
5,-,Boston,More Than a Feeling,-,5,74,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,10,1,135,,,,
7,up,Guns N' Roses,Paradise City,59,1,132,,,,
8,-,The Beatles,Love Me Do,-,8,1,,,,
9,down,AC/DC,You Shook Me All Night Long,2,1,134,,,,
10,up,Supertramp,Logical Song,19,3,28,,,,
11,up,Tom Petty,Free Fallin',14,2,129,,,,
12,-,Okoumé,Irresponsable,-,12,1,,,,
13,down,Rise Against,Ready To Fall,8,1,37,,,,
14,up,Journey,Don't Stop Believin',50,1,134,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,132,,,,
16,-,Okoumé,Dis-moi pas ça,-,12,4,,,,
17,-,Nickelback,How You Remind Me,-,10,67,,,,
18,-,The Doors,Riders On the Storm,-,18,1,,,,
19,up,Bryan Adams,Somebody,60,2,101,,,,
20,-,Genesis,That's All,-,4,99,,,,
21,up,Eagles,Hotel California,47,1,103,,,,
22,up,The Police,Every Breath You Take,70,5,88,,,,
23,down,Bon Jovi,You Give Love a Bad Name,22,1,135,,,,
24,up,Europe,The Final Countdown,51,7,37,,,,
25,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,68,,,,
26,down,Bon Jovi,Livin' On a Prayer,3,1,136,,,,
27,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,27,,,,
28,-,3 Doors Down,Here Without You,-,3,3,,,,
29,-,Don Henley,The Boys of Summer,-,2,45,92,2019-10-13,92,2019-10-13
30,-,Level 42,Something About You (Single Version),-,9,1,,,,
31,down,Queen,Bohemian Rhapsody,18,1,101,,,,
32,-,Peter Gabriel,Sledgehammer,-,1,2,,,,
33,-,Kevin Parent,Boomerang,-,2,7,,,,
34,up,Buckcherry,Crazy Bitch,79,5,15,,,,
35,-,Foo Fighters,Learn to Fly,-,2,98,,,,
36,-,Spin Doctors,Two Princes,-,1,130,,,,
37,-,The Offspring,Why Don't You Get a Job,-,15,13,,,,
38,down,Van Halen,Jump,12,1,116,,,,
39,-,AC/DC,For Those About to Rock (We Salute You),-,3,18,,,,
40,-,Toto,Africa,-,2,36,,,,
41,-,Supertramp,Give a Little Bit,-,8,27,,,,
42,-,Tears for Fears,Pale Shelter (2nd Single Version),-,42,1,,,,
43,up,Men At Work,Down Under,58,8,101,,,,
44,-,Zébulon,Les femmes préfèrent les ginos,-,32,1,,,,
45,down,The Warning,MONEY,25,25,4,,,,
46,-,Les Respectables,Holà décadence,-,3,4,,,,
47,down,Phil Collins,In the Air Tonight,32,4,92,,,,
48,down,Bryan Adams,Summer Of '69,13,2,134,,,,
49,-,Midnight Oil,Beds Are Burning,-,1,50,,,,
50,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,50,1,,,,
51,down,R.E.M.,Losing My Religion,16,2,86,,,,
52,down,Van Morrison,Wild Night,40,1,81,,,,
53,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,3,,,,
54,up,AC/DC,Highway to Hell,97,4,110,,,,
55,down,Counting Crows,Mr. Jones,34,1,28,,,,
56,down,The Offspring,Intermission,46,3,59,,,,
57,up,Bryan Adams,Cuts Like a Knife,57,1,41,,,,
58,up,Def Leppard,Pour Some Sugar On Me (Live),98,3,97,,,,
59,up,Survivor,Eye of the Tiger,62,2,116,,,,
60,-,Okoumé,La lune pleure,-,8,1,,,,
61,-,blink-182,All the Small Things,-,3,22,,,,
62,-,Steve Winwood,Higher Love,-,15,1,,,,
63,down,4 Non Blondes,What's Up?,35,2,84,,,,
64,up,3 Doors Down,Kryptonite,87,4,94,,,,
65,-,Dany Bédar,Voyeur,-,23,2,,,,
66,-,Bon Jovi,I'll Be There for You,-,7,4,,,,
67,-,Neil Young,Rockin' in the Free World,-,3,99,,,,
68,-,The Rolling Stones,Sympathy for the Devil,-,1,5,,,,
69,down,Guns N' Roses,Welcome to the Jungle,30,1,123,,,,
70,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,70,1,,,,
71,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,94,,,,
72,up,Queen,Under Pressure (feat. David Bowie),83,7,59,,,,
73,-,Nickelback,Photograph,-,6,24,,,,
74,-,Metallica,Enter Sandman,-,1,79,,,,
75,-,Soul Asylum,Runaway Train,-,41,6,,,,
76,down,AC/DC,Thunderstruck,29,2,99,70,2019-11-17,63,2019-12-08
77,-,Bruce Springsteen,Dancing In the Dark,-,1,40,,,,
78,-,Evanescence,Bring Me To Life,-,16,10,,,,
79,-,Les Respectables,Amalgame,-,13,3,,,,
80,-,U2,Beautiful Day,-,7,32,,,,
81,-,U2,Sunday Bloody Sunday,-,10,9,,,,
82,-,Lenny Kravitz,Fly Away,-,4,50,,,,
83,down,Steppenwolf,Magic Carpet Ride,49,29,21,,,,
84,-,Barenaked Ladies,One Week,-,61,4,,,,
85,-,Bruce Hornsby & The Range,Mandolin Rain,-,9,5,,,,
86,down,Billy Idol,Mony Mony,52,7,49,,,,
87,-,The Police,Don't Stand so Close to Me,-,76,1,,,,
88,-,Collective Soul,Shine,-,3,22,,,,
89,-,The Offspring,Come Out and Play,-,1,23,,,,
90,-,The Beatles,Revolution,-,1,4,,,,
91,-,Indochine,3e sexe,-,9,1,,,,
92,-,Alice Cooper,School's Out,-,41,6,,,,
93,-,JET,Are You Gonna Be My Girl,-,23,14,,,,
94,down,Queen,Another One Bites the Dust,17,2,101,,,,
95,-,Tonic,If You Could Only See,-,24,9,,,,
96,-,April Wine,Sign of the Gypsy Queen,-,2,2,,,,
97,-,Pink Floyd,Learning to Fly,-,10,2,,,,
98,down,Fleetwood Mac,Go Your Own Way,73,7,23,,,,
99,-,Gerry Boulet,Toujours vivant,-,10,1,,,,
100,-,Crazy Town,Butterfly,-,5,14,,,,
