Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Leppard,Pour Some Sugar On Me,7,1,71,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,194,,,,
3,up,AC/DC,You Shook Me All Night Long,8,1,193,,,,
4,down,Eagles,Hotel California,3,1,160,,,,
5,up,TALK,Run Away to Mars,6,1,41,,,,
6,-,The Police,Message in a Bottle,-,5,27,,,,
7,down,Tom Cochrane & Red Rider,Life Is a Highway,2,1,194,,,,
8,-,INXS,Never Tear Us Apart,-,8,11,,,,
9,up,Jimmy Eat World,The Middle,35,1,91,,,,
10,up,John Mellencamp,Jack & Diane,44,1,142,,,,
11,-,Pat Benatar,Hit Me With Your Best Shot,-,2,78,,,,
12,down,Bon Jovi,Livin' On a Prayer,11,1,195,,,,
13,-,Les Respectables,Amalgame,-,13,8,,,,
14,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,191,,,,
15,-,Kaïn,Mexico,-,6,15,,,,
16,up,Guns N' Roses,Welcome to the Jungle,31,1,177,,,,
17,down,The Rolling Stones,Start Me Up,9,1,39,,,,
18,up,Guns N' Roses,Paradise City,34,1,188,,,,
19,-,Fleetwood Mac,Go Your Own Way,-,7,40,,,,
20,-,Bon Jovi,It's My Life (Live),-,6,6,,,,
21,-,Kiss,I Was Made for Lovin' You,-,4,102,,,,
22,down,Bruce Springsteen,Dancing In the Dark,21,1,82,,,,
23,up,Dorothy,Black Sheep,39,21,10,,,,
24,-,Queen,Another One Bites the Dust,-,2,129,,,,
25,-,Pretenders,Brass In Pocket,-,11,3,,,,
26,down,Midnight Oil,Beds Are Burning,23,1,105,,,,
27,down,Bon Jovi,You Give Love a Bad Name,22,1,193,,,,
28,up,Louise Attaque,J't'emmène au vent,29,1,25,,,,
29,down,McDonalds,Too Good to Believe,14,2,18,,,,
30,up,AC/DC,Thunderstruck,96,2,148,70,2019-11-17,63,2019-12-08
31,up,Bryan Adams,Cuts Like a Knife,84,1,89,,,,
32,up,The Glorious Sons,Mercy Mercy,46,4,6,,,,
33,down,Counting Crows,Mr. Jones,4,1,76,,,,
34,-,Boston,Amanda,-,17,10,,,,
35,up,Journey,Don't Stop Believin',50,1,186,,,,
36,down,Finger Eleven,Together Right,12,2,13,,,,
37,up,Bachman-Turner Overdrive,Takin' Care of Business,87,1,114,,,,
38,down,Don Henley,The Boys of Summer,10,2,80,92,2019-10-13,92,2019-10-13
39,-,Niagara,Un million d'années,-,4,6,,,,
40,up,R.E.M.,Losing My Religion,71,2,131,,,,
41,-,Greg Kihn Band,Jeopardy,-,34,8,,,,
42,up,Metallica,Enter Sandman,43,1,101,,,,
43,up,David Bowie & Queen,Under Pressure,49,13,18,,,,
44,up,Jonathan Painchaud,Les vieux chums,82,3,19,,,,
45,up,Phil Collins,In the Air Tonight,58,4,140,,,,
46,down,AC/DC,Highway to Hell,26,4,154,,,,
47,up,The J. Geils Band,Centerfold,97,10,10,,,,
48,-,3 Doors Down,Kryptonite,-,4,128,,,,
49,up,Soundgarden,Black Hole Sun,75,2,81,,,,
50,up,Men At Work,Down Under,67,8,129,,,,
51,-,The Ataris,The Boys of Summer,-,25,21,,,,
52,-,Eric Clapton,I Shot the Sheriff,-,16,5,,,,
53,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,41,14,39,,,,
54,up,Collective Soul,Shine,72,3,56,,,,
55,-,Van Morrison,Wild Night,-,1,138,,,,
56,up,Don Mclean,American Pie,70,56,2,,,,
57,-,Stevie Nicks,Edge of Seventeen,-,4,24,,,,
58,down,Foo Fighters,Learn to Fly,37,2,135,,,,
59,down,Supertramp,Logical Song,5,3,64,,,,
60,-,Led Zeppelin,Black Dog,-,33,12,,,,
61,-,Led Zeppelin,Ramble On,-,34,1,,,,
62,up,Van Halen,Jump,62,1,149,,,,
63,-,The Doors,People Are Strange,-,26,5,,,,
64,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],81,11,50,,,,
65,-,AC/DC,Moneytalks,-,7,61,,,,
66,down,Bryan Adams,Summer Of '69,53,2,181,,,,
67,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,22,4,,,,
68,-,Heart,Barracuda,-,3,20,,,,
69,-,Our Lady Peace,Clumsy,-,13,9,,,,
70,-,Ozzy Osbourne,Crazy Train,-,13,13,,,,
71,-,Elton John,Bennie and the Jets (Remastered),-,8,13,,,,
72,-,Rush,Tom Sawyer,-,20,72,,,,
73,-,Van Halen,Why Can't This Be Love,-,16,7,,,,
74,down,Tom Petty,I Won't Back Down,38,6,79,,,,
75,-,Def Leppard,Love Bites (Remastered 2017),-,75,2,,,,
76,-,Offenbach,Deux autrès bieres,-,66,1,,,,
77,up,Survivor,Eye of the Tiger,90,2,151,,,,
78,-,Peter Gabriel,Sledgehammer,-,1,20,,,,
79,-,Okoumé,Son rire,-,1,9,,,,
80,down,Fleetwood Mac,Dreams,73,9,15,94,2020-10-18,94,2020-10-18
81,-,Bruce Springsteen,Glory Days,-,21,9,,,,
82,-,Steve Miller Band,Jet Airliner,-,61,6,,,,
83,down,Ghost,Jesus He Knows Me,47,27,7,,,,
84,down,Tom Petty,Free Fallin',69,2,170,,,,
85,-,Michel Pagliaro,Travailler,-,19,7,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,13,,,,
87,-,Bonfire,Tears in the Rain,-,87,1,,,,
88,-,Steely Dan,Reelin' in the Years,-,8,2,,,,
89,-,David Bowie,Space Oddity (1999 Remaster),-,2,12,,,,
90,down,Colin James,Five Long Years,52,19,95,,,,
91,-,Nickelback,Photograph,-,6,39,,,,
92,-,Tom Petty,Runnin' Down a Dream,-,52,13,,,,
93,down,Dirty Honey,Won't Take Me Alive,59,46,2,,,,
94,down,The Struts,Too Good At Raising Hell,77,30,3,,,,
95,down,The Police,Every Breath You Take,55,5,134,,,,
96,down,Boston,More Than a Feeling,74,8,4,,,,
97,-,Finger Eleven,Paralyzer,-,5,12,,,,
98,-,Les Respectables,Cambre tes hanches,-,3,6,,,,
99,-,Eddie Money,Two Tickets to Paradise,-,30,8,,,,
100,-,R.E.M.,Man on the Moon,-,4,7,,,,
