Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Halen,Jump,9,1,59,,,,
2,-,Van Morrison,Wild Night,-,1,7,,,,
3,up,Survivor,Eye of the Tiger,19,2,62,,,,
4,up,Ozzy Osbourne,Crazy Train,15,4,5,,,,
5,up,John Mellencamp,Jack & Diane,6,1,62,,,,
6,up,Tom Cochrane & Red Rider,Life Is a Highway,31,1,62,,,,
7,up,Tom Petty,Free Fallin',17,2,62,,,,
8,down,Bon Jovi,You Give Love a Bad Name,3,1,62,,,,
9,down,Bon Jovi,Livin' On a Prayer,1,1,62,,,,
10,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,60,,,,
11,up,Men At Work,Down Under,49,8,57,,,,
12,-,The Byrds,Turn! Turn! Turn!,-,12,1,,,,
13,-,Max-A-Million,Take Your Time (Do It Right),-,13,1,,,,
14,down,Genesis,That's All,11,4,52,,,,
15,-,Deee-Lite,Groove Is In the Heart,-,15,1,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,7,1,61,,,,
17,down,Journey,Don't Stop Believin',2,1,60,,,,
18,up,Nirvana,Come as You Are,59,3,62,,,,
19,down,Bryan Adams,Summer Of '69,14,2,60,,,,
20,-,Neil Young,Old Man,-,20,9,,,,
21,up,AC/DC,Thunderstruck,28,2,54,70,2019-11-17,63,2019-12-08
22,down,AC/DC,You Shook Me All Night Long,18,1,60,,,,
23,down,JJ Wilde,Best Boy,4,1,19,,,,
24,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,39,,,,
25,-,Santana,Smooth (feat. Rob Thomas),-,12,19,,,,
26,up,Billy Joel,Uptown Girl,63,26,24,,,,
27,up,Lenny Kravitz,American Woman,40,4,62,,,,
28,down,Bon Jovi,Wanted Dead or Alive,16,2,62,,,,
29,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,29,1,,,,
30,-,Soundgarden,Black Hole Sun,-,2,15,,,,
31,up,Nickelback,How You Remind Me,51,10,40,,,,
32,-,The Beatles,Flying,-,32,1,,,,
33,down,The Police,Every Breath You Take,10,4,54,,,,
34,down,Queen,Bohemian Rhapsody,22,1,44,,,,
35,up,Spin Doctors,Two Princes,67,1,60,,,,
36,down,Queen,Another One Bites the Dust,13,2,41,,,,
37,down,Def Leppard,Pour Some Sugar On Me (Live),30,3,48,,,,
38,down,Ayron Jones,Take Me Away,21,14,8,,,,
39,down,Guns N' Roses,Paradise City,32,1,58,,,,
40,-,Foo Fighters,Learn to Fly,-,2,45,,,,
41,-,Liquid Cinema,Delicate,-,41,1,,,,
42,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),12,3,57,,,,
43,up,Nirvana,In Bloom (Nevermind Version),94,1,47,,,,
44,-,Neil Young,Heart of Gold,-,39,18,,,,
45,up,John Mellencamp,Hurts So Good,45,1,57,,,,
46,up,AC/DC,Highway to Hell,71,4,51,,,,
47,up,Billy Idol,Mony Mony,76,7,35,,,,
48,up,Doug & The Slugs,Day By Day,100,12,52,,,,
49,up,Loverboy,Working for the Weekend,78,3,58,,,,
50,down,The Goo Goo Dolls,Iris,34,21,20,,,,
51,-,AC/DC,Realize,-,6,3,,,,
52,up,Eddie Money,Take Me Home Tonight,69,37,6,,,,
53,up,Whitesnake,Here I Go Again,73,2,2,,,,
54,down,Cosi,Limited Time Offer,23,23,4,,,,
55,up,AC/DC,Moneytalks,93,7,6,,,,
56,up,Stuck On Planet Earth,Ghosts On The Radio,74,18,8,,,,
57,-,April Wine,You Could Have Been a Lady,-,24,29,,,,
58,down,Doucette,Mama Let Him Play,39,3,49,,,,
59,up,Heart,Magic Man,95,1,18,,,,
60,up,3 Doors Down,Kryptonite,64,4,60,,,,
61,down,No Doubt,Don't Speak,41,20,17,,,,
62,up,Sky,Love Song,86,13,28,,,,
63,-,David Bowie,Rebel Rebel (1999 Remaster),-,5,4,,,,
64,-,Rush,Subdivisions,-,64,1,,,,
65,down,Nirvana,Smells Like Teen Spirit,58,2,41,,,,
66,down,Kiss,I Was Made for Lovin' You,27,4,41,,,,
67,-,Metallica,Enter Sandman,-,1,48,,,,
68,up,John Mellencamp,Small Town,98,10,50,,,,
69,down,Naked Eyes,Always Something There to Remind Me,42,30,9,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,36,,,,
71,up,Oasis,Wonderwall,85,27,7,,,,
72,down,Guns N' Roses,Welcome to the Jungle,57,1,59,,,,
73,-,Glass Tiger,Someday,-,7,6,,,,
74,up,R.E.M.,Losing My Religion,96,2,26,,,,
75,-,BRKN LOVE,Crush,-,14,10,,,,
76,-,Journey,Don't Stop Believin',-,5,16,,,,
77,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,20,5,,,,
78,-,Eddie Vedder,Hard Sun,-,2,11,,,,
79,down,April Wine,Say Hello,35,16,47,,,,
80,down,Bryan Adams,Cuts Like a Knife,20,12,27,,,,
81,-,The Offspring,Come Out and Play,-,14,3,,,,
82,-,Jet,Are You Gonna Be My Girl,-,5,18,,,,
83,-,Queen,Crazy Little Thing Called Love,-,4,15,,,,
84,-,4 Non Blondes,What's Up?,-,2,34,,,,
85,down,Cutting Crew,(I Just) Died in Your Arms Tonight,29,4,54,,,,
86,-,Simple Minds,Don't You (Forget About Me) [Extended],-,32,5,,,,
87,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,13,,,,
88,-,Boston,More Than a Feeling,-,5,46,,,,
89,-,Blind Melon,No Rain,-,15,23,,,,
90,-,Alannah Myles,Black Velvet,-,2,14,,,,
91,-,Kiss,I Love It Loud,-,57,3,,,,
92,-,Midnight Oil,Beds Are Burning,-,4,18,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,20,4,,,,
94,-,Metallica,The Unforgiven,-,4,36,,,,
95,down,Eagles,Hotel California,24,1,44,,,,
96,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,44,3,,,,
97,down,Pat Benatar,Love Is a Battlefield,50,13,23,,,,
98,down,Bryan Adams,This Time,62,28,12,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,2,51,,,,
100,down,Billy Idol,Rebel Yell,87,4,16,,,,
