Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,2,1,65,,,,
2,up,Foo Fighters,Waiting on a War,3,1,3,,,,
3,up,Tom Cochrane & Red Rider,Life Is a Highway,23,1,65,,,,
4,up,Genesis,That's All,8,4,55,,,,
5,up,Bon Jovi,You Give Love a Bad Name,5,1,65,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,12,1,64,,,,
7,up,Queen,Bohemian Rhapsody,66,1,47,,,,
8,up,The Police,Every Breath You Take,20,4,57,,,,
9,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,63,,,,
10,down,John Mellencamp,Jack & Diane,6,1,65,,,,
11,up,Kiss,I Was Made for Lovin' You,17,4,44,,,,
12,up,Bryan Adams,Summer Of '69,64,2,63,,,,
13,up,Survivor,Eye of the Tiger,14,2,65,,,,
14,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),29,3,60,,,,
15,up,AC/DC,Thunderstruck,26,2,57,70,2019-11-17,63,2019-12-08
16,down,Van Morrison,Wild Night,10,1,10,,,,
17,down,Men At Work,Down Under,11,8,60,,,,
18,up,Stuck On Planet Earth,Ghosts On The Radio,21,18,11,,,,
19,up,Lenny Kravitz,American Woman,49,4,65,,,,
20,down,Journey,Don't Stop Believin',9,1,63,,,,
21,up,Van Halen,Jump,44,1,62,,,,
22,down,Bon Jovi,Wanted Dead or Alive,19,2,65,,,,
23,down,Ayron Jones,Take Me Away,22,14,11,,,,
24,up,Loverboy,Working for the Weekend,83,3,61,,,,
25,down,Tom Petty,Free Fallin',16,2,65,,,,
26,-,Foo Fighters,Congregation,-,21,5,,,,
27,up,Spin Doctors,Two Princes,39,1,63,,,,
28,up,John Mellencamp,Hurts So Good,75,1,60,,,,
29,down,Nirvana,Come as You Are,18,3,65,,,,
30,down,BRKN LOVE,Crush,27,14,13,,,,
31,up,AC/DC,Highway to Hell,36,4,54,,,,
32,-,Foo Fighters,Learn to Fly,-,2,47,,,,
33,down,Guns N' Roses,Paradise City,24,1,61,,,,
34,down,AC/DC,Realize,25,6,6,,,,
35,up,JJ Wilde,Best Boy,43,1,22,,,,
36,-,Bryan Adams,Run to You,-,2,40,,,,
37,up,The Offspring,Intermission,100,3,5,,,,
38,up,Ewan Currie,Getaway,79,19,14,,,,
39,-,Billy Joel,Vienna,-,39,1,,,,
40,up,Bryan Adams,Somebody,40,2,39,,,,
41,up,The Black Crowes,Hard To Handle,65,4,36,,,,
42,-,Jet,Are You Gonna Be My Girl,-,5,19,,,,
43,-,Cheap Trick,The Flame,-,37,1,,,,
44,-,Rush,Tom Sawyer,-,20,27,,,,
45,-,The Beatles,"Baby, You're a Rich Man",-,45,2,,,,
46,down,John Mellencamp,Small Town,32,10,53,,,,
47,up,Def Leppard,Pour Some Sugar On Me (Live),63,3,51,,,,
48,down,3 Doors Down,Kryptonite,4,4,63,,,,
49,-,Night Ranger,Sister Christian,-,16,9,,,,
50,-,Journey,Don't Stop Believin',-,5,17,,,,
51,-,Neil Young,Rockin' in the Free World,-,3,55,,,,
52,-,Boston,More Than a Feeling,-,5,47,,,,
53,-,Supertramp,Give a Little Bit,-,8,15,,,,
54,down,Cosi,Limited Time Offer,30,23,7,,,,
55,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,56,,,,
56,-,Bill Champlin,Take It Uptown,-,16,1,,,,
57,up,AC/DC,You Shook Me All Night Long,89,1,63,,,,
58,-,LINKIN PARK,What I've Done,-,29,3,,,,
59,up,Doug & The Slugs,Day By Day,76,12,55,,,,
60,-,Jimmy Eat World,The Middle,-,1,39,,,,
61,up,Love Affair,Everlasting Love,81,19,2,,,,
62,down,Santana,Smooth (feat. Rob Thomas),54,12,22,,,,
63,down,Steve Miller Band,Take the Money and Run,33,7,3,,,,
64,down,Doucette,Mama Let Him Play,34,3,52,,,,
65,-,Queen,Crazy Little Thing Called Love,-,4,17,,,,
66,down,Europe,The Final Countdown,57,7,23,,,,
67,up,Lit,My Own Worst Enemy,99,5,26,,,,
68,up,Chilliwack,Fly At Night,95,8,37,,,,
69,-,Simple Minds,Don't You (Forget About Me) [Extended],-,32,6,,,,
70,-,blink-182,What's My Age Again?,-,3,10,,,,
71,-,Marcy Playground,Sex & Candy,-,19,2,,,,
72,down,April Wine,Say Hello,59,16,50,,,,
73,-,The Police,Every Breath You Take,-,5,31,,,,
74,up,Loverboy,Turn Me Loose,98,24,24,,,,
75,down,Nirvana,Smells Like Teen Spirit,51,2,43,,,,
76,-,blink-182,All the Small Things,-,3,8,,,,
77,down,Paul Emme,Bet It All On Valerie,71,71,2,,,,
78,down,Nickelback,How You Remind Me,28,10,43,,,,
79,down,The Darkness,I Believe In a Thing Called Love,13,1,3,,,,
80,down,Heart,Magic Man,72,1,20,,,,
81,-,The Dirty Nil,Elvis '77,-,81,1,,,,
82,-,April Wine,You Could Have Been a Lady,-,24,30,,,,
83,down,Whitesnake,Here I Go Again,41,2,5,,,,
84,down,Queen,Another One Bites the Dust,56,2,44,,,,
85,-,Pennywise,The World,-,43,10,,,,
86,-,David Bowie,Rebel Rebel (1999 Remaster),-,5,5,,,,
87,-,Nickelback,Rockstar,-,6,2,,,,
88,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),52,49,4,,,,
89,-,The Cranberries,Dreams,-,31,7,,,,
90,-,Blondie,Call Me,-,27,8,,,,
91,-,The Offspring,Self Esteem,-,28,26,,,,
92,down,The Goo Goo Dolls,Iris,35,21,22,,,,
93,-,The Payola$,Eyes of a Stranger,-,4,20,,,,
94,-,R.E.M.,Losing My Religion,-,2,27,,,,
95,-,Bryan Adams,Back to You (MTV Unplugged),-,31,6,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,4,16,,,,
97,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,28,,,,
98,down,Metallica,Nothing Else Matters,61,3,32,,,,
99,-,Eddie Money,Take Me Home Tonight,-,37,8,,,,
100,-,The Rolling Stones,Start Me Up,-,1,8,,,,
