Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,13,,,,
2,up,Bon Jovi,You Give Love a Bad Name,6,1,13,,,,
3,up,Journey,Don't Stop Believin',10,1,11,,,,
4,up,Bon Jovi,Wanted Dead or Alive,24,2,13,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,12,,,,
6,up,Guns N' Roses,Welcome to the Jungle,7,1,13,,,,
7,-,Grateful Dead,Help On the Way / Slipknot!,-,7,1,,,,
8,up,Tom Petty,Free Fallin',13,2,13,,,,
9,-,We Are Monroe,Lost in the Dark (Live @ FreqShop),-,9,1,,,,
10,down,John Mellencamp,Jack & Diane,3,1,13,,,,
11,up,BRKN LOVE,Shot Down,16,8,7,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,14,1,12,,,,
13,down,The Blue Stones,Shakin' off the Rust,9,3,7,,,,
14,-,Bryan Adams,Somebody,-,2,9,,,,
15,up,Nirvana,Smells Like Teen Spirit,26,2,13,,,,
16,down,Tom Cochrane & Red Rider,Life Is a Highway,4,1,13,,,,
17,up,Lenny Kravitz,American Woman,31,4,13,,,,
18,up,Guns N' Roses,Paradise City,54,1,11,,,,
19,down,Foo Fighters,Learn to Fly,17,2,13,,,,
20,down,Nirvana,In Bloom (Nevermind Version),11,1,11,,,,
21,up,Men At Work,Down Under,21,8,9,,,,
22,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),38,3,11,,,,
23,-,Bruce Springsteen,Born in the U.S.A.,-,23,1,,,,
24,up,Survivor,Eye of the Tiger,25,2,13,,,,
25,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,8,,,,
26,up,Genesis,That's All,29,4,10,,,,
27,up,John Mellencamp,Hurts So Good,76,1,12,,,,
28,up,Toto,Hold the Line,39,17,5,,,,
29,up,Doug & The Slugs,Day By Day,46,12,9,,,,
30,up,Lit,My Own Worst Enemy,94,5,3,,,,
31,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,7,,,,
32,down,Loverboy,Working for the Weekend,15,3,12,,,,
33,-,David Bowie,I Can't Give Everything Away,-,33,1,,,,
34,up,R.E.M.,Losing My Religion,92,2,4,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,62,4,9,,,,
36,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,4,9,,,,
37,-,Olly Vert,The Ride,-,37,1,,,,
38,-,Roger Waters,Wish You Were Here (Live),-,38,1,,,,
39,down,U2,Beautiful Day,35,7,3,,,,
40,-,Nickelback,How You Remind Me,-,10,10,,,,
41,up,Van Halen,Jump,49,1,11,,,,
42,down,Spin Doctors,Two Princes,22,1,13,,,,
43,down,The Black Keys,Oceans and Streams,36,4,2,,,,
44,down,Bryan Adams,Summer Of '69,2,2,13,,,,
45,down,AC/DC,Thunderstruck,44,2,13,70,2019-11-17,63,2019-12-08
46,down,The Black Keys,I Got Mine,32,17,3,,,,
47,down,AC/DC,You Shook Me All Night Long,23,1,11,,,,
48,up,The Police,Every Breath You Take,53,5,5,,,,
49,up,John Mellencamp,Small Town,78,10,8,,,,
50,down,Cheap Trick,I Want You to Want Me (Live),45,7,7,,,,
51,-,Steve Stout,The Fighter,-,5,1,,,,
52,up,Def Leppard,Pour Some Sugar On Me (Live),71,3,8,,,,
53,-,Loverboy,Turn Me Loose,-,24,6,,,,
54,down,Ozzy Osbourne,Under the Graveyard,30,1,11,86,2019-11-10,86,2019-11-10
55,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,63,17,2,,,,
56,down,AC/DC,Back In Black,43,1,13,,,,
57,-,The Offspring,The Kids Aren't Alright,-,18,3,,,,
58,-,April Wine,Say Hello,-,16,7,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,1,4,,,,
60,-,David Bowie,Rebel Rebel,-,49,2,,,,
61,down,Boston,More Than a Feeling,33,5,8,,,,
62,-,Electric Light Orchestra,Don't Bring Me Down,-,1,5,,,,
63,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,4,,,,
64,up,Heart,Crazy On You,80,19,8,,,,
65,down,Nirvana,Come as You Are,19,3,13,,,,
66,up,AC/DC,Highway to Hell,89,4,12,,,,
67,-,Foreigner,Cold As Ice,-,22,1,,,,
68,-,Barenaked Ladies,One Week,-,61,1,,,,
69,up,Pat Benatar,Love Is a Battlefield,97,13,3,,,,
70,down,Billy Idol,Mony Mony,58,7,6,,,,
71,-,Huey Lewis & The News,The Power of Love,-,13,1,,,,
72,-,Supertramp,Give a Little Bit,-,8,5,,,,
73,down,Huey Lewis & The News,Hip To Be Square,68,10,10,,,,
74,-,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],-,3,3,,,,
75,up,The Police,Every Breath You Take,77,4,12,,,,
76,up,Queen,Bohemian Rhapsody,85,1,8,,,,
77,up,Billy Idol,Rebel Yell,93,4,6,,,,
78,down,The Offspring,Self Esteem,48,28,3,,,,
79,down,April Wine,You Could Have Been a Lady,73,24,4,,,,
80,-,Crazy Town,Butterfly,-,5,1,,,,
81,down,Doug & The Slugs,Too Bad,27,9,7,,,,
82,-,Rammstein,DEUTSCHLAND,-,60,1,,,,
83,down,Toto,Africa,18,2,4,,,,
84,down,Metallica,Enter Sandman,50,1,9,,,,
85,down,Dirty Honey,Rolling 7s,42,26,3,,,,
86,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,4,,,,
87,-,Kid Rock,All Summer Long,-,1,3,,,,
88,-,Pink Floyd,Money (2011 Remastered Version),-,10,2,,,,
89,-,U2,With or Without You,-,12,1,,,,
90,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),34,22,10,,,,
91,-,Barenaked Ladies,Pinch Me (Radio Version),-,91,1,,,,
92,-,The Black Crowes,Hard To Handle,-,4,6,,,,
93,-,Theory of a Deadman,History of Violence,-,22,7,,,,
94,-,Midnight Oil,Beds Are Burning,-,1,5,,,,
95,-,Fleetwood Mac,Go Your Own Way,-,7,3,,,,
96,down,Queen,Under Pressure (feat. David Bowie),64,7,3,,,,
97,down,3 Doors Down,Kryptonite,74,4,13,,,,
98,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,3,,,,
99,down,Chilliwack,Fly At Night,91,8,4,,,,
100,-,Kim Mitchell,Go for Soda,-,35,5,,,,
