Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,29,,,,
2,up,Bon Jovi,You Give Love a Bad Name,3,1,29,,,,
3,down,JJ Wilde,The Rush,2,1,8,,,,
4,up,Metallica,The Unforgiven,27,4,19,,,,
5,up,Tom Petty,Free Fallin',49,2,29,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,1,28,,,,
7,up,Journey,Don't Stop Believin',14,1,27,,,,
8,up,Guns N' Roses,Welcome to the Jungle,8,1,29,,,,
9,up,AC/DC,For Those About to Rock (We Salute You),10,3,7,,,,
10,up,Guns N' Roses,Paradise City,34,1,26,,,,
11,down,John Mellencamp,Jack & Diane,4,1,29,,,,
12,down,Lit,My Own Worst Enemy,9,5,18,,,,
13,up,Tom Cochrane & Red Rider,Life Is a Highway,28,1,29,,,,
14,up,Genesis,That's All,30,4,19,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,60,4,25,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,6,1,28,,,,
17,up,Nirvana,Come as You Are,56,3,29,,,,
18,up,Stuck On Planet Earth,Higher Than The Drugs,24,10,8,,,,
19,up,Bon Jovi,Wanted Dead or Alive,41,2,29,,,,
20,down,The Blue Stones,Shakin' off the Rust,11,3,23,,,,
21,-,Kid Rock,All Summer Long,-,1,7,,,,
22,down,Lenny Kravitz,American Woman,13,4,29,,,,
23,down,Survivor,Eye of the Tiger,5,2,29,,,,
24,down,AC/DC,You Shook Me All Night Long,15,1,27,,,,
25,up,AC/DC,Thunderstruck,37,2,28,70,2019-11-17,63,2019-12-08
26,up,Loverboy,Working for the Weekend,100,3,27,,,,
27,-,Van Halen,Jump,-,1,26,,,,
28,-,Boston,More Than a Feeling,-,5,22,,,,
29,-,Phil Collins,In the Air Tonight,-,4,13,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,2,25,,,,
31,-,The Offspring,Come Out and Play,-,14,1,,,,
32,-,Lenny Kravitz,Fly Away,-,4,10,,,,
33,up,Eagles,Hotel California,39,1,14,,,,
34,down,Def Leppard,Pour Some Sugar On Me (Live),25,3,18,,,,
35,down,AC/DC,Highway to Hell,19,4,22,,,,
36,up,Doug & The Slugs,Day By Day,69,12,24,,,,
37,down,Pearl Jam,Superblood Wolfmoon,16,4,14,,,,
38,up,Don Henley,The Boys of Summer,67,2,9,92,2019-10-13,92,2019-10-13
39,up,The Police,Every Breath You Take,42,4,28,,,,
40,up,3 Doors Down,Kryptonite,54,4,29,,,,
41,down,Men At Work,Down Under,26,8,24,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,20,,,,
43,-,Toto,Africa,-,2,14,,,,
44,down,Spin Doctors,Two Princes,35,1,29,,,,
45,-,"Caspar Kedros, Jade Elizabeth Pybus & Scott Doran",Into the Flames,-,45,1,,,,
46,down,Jimmy Eat World,The Middle,43,1,21,,,,
47,-,Bryan Adams,Cuts Like a Knife,-,12,9,,,,
48,down,Queen,Under Pressure (feat. David Bowie),44,7,13,,,,
49,up,Metallica,Enter Sandman,75,1,21,,,,
50,up,Van Halen,Panama,94,3,7,,,,
51,down,John Mellencamp,Small Town,17,10,23,,,,
52,up,The Offspring,Self Esteem,86,28,12,,,,
53,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,7,1,,,,
54,down,Colin James,Five Long Years,31,19,17,,,,
55,down,Queen,Another One Bites the Dust,53,2,16,,,,
56,up,No Doubt,Just a Girl,77,21,4,,,,
57,down,Nickelback,How You Remind Me,52,10,15,,,,
58,-,The Beatles,You Know My Name (Look Up the Number),-,58,1,,,,
59,up,The Offspring,The Kids Aren't Alright,62,18,10,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,2,24,,,,
61,down,John Mellencamp,Hurts So Good,23,1,26,,,,
62,up,Doucette,Mama Let Him Play,82,3,22,,,,
63,-,Ram Jam,Black Betty,-,14,9,,,,
64,-,Heart,Magic Man,-,12,12,,,,
65,up,Pat Benatar,Love Is a Battlefield,99,13,7,,,,
66,-,Billy Idol,Mony Mony,-,7,14,,,,
67,down,Bryan Adams,Summer Of '69,7,2,27,,,,
68,up,AC/DC,Back In Black,87,1,24,,,,
69,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,16,,,,
70,-,AC/DC,Moneytalks,-,7,1,,,,
71,-,Twisted Sister,We're Not Gonna Take It,-,13,2,,,,
72,down,Buddy Miles,Dreams,22,22,4,,,,
73,-,Rush,Closer to the Heart,-,33,3,,,,
74,down,The Beatles,Drive My Car,70,2,9,,,,
75,down,Nirvana,In Bloom (Nevermind Version),51,1,23,,,,
76,down,Neil Young,Rockin' in the Free World,47,3,24,,,,
77,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),57,3,27,,,,
78,-,The Glorious Sons,Closer to the Sky,-,62,1,,,,
79,-,Blondie,Heart of Glass,-,16,4,,,,
80,down,Heart,Crazy On You,32,19,19,,,,
81,-,Tom Petty,I Won't Back Down,-,6,15,,,,
82,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,17,,,,
83,-,The Beatles,Octopus's Garden,-,83,1,,,,
84,-,The Rolling Stones,Start Me Up,-,1,6,,,,
85,-,Steve Miller Band,The Joker,-,13,7,,,,
86,down,Alias,More Than Words Can Say,80,34,4,,,,
87,up,The Black Crowes,Hard To Handle,93,4,17,,,,
88,-,Colin James,Keep On Loving Me Baby,-,56,3,,,,
89,down,April Wine,Say Hello,55,16,18,,,,
90,-,The Jeff Healey Band,While My Guitar Gently Weeps,-,59,1,,,,
91,up,Kevin Parent,Boomerang,92,2,3,,,,
92,-,Bruce Springsteen,I'm on Fire,-,4,2,,,,
93,-,Default,Wasting My Time,-,8,2,,,,
94,-,George Thorogood & The Destroyers,Bad To the Bone,-,10,1,,,,
95,-,Neil Young & Crazy Horse,Cinnamon Girl,-,20,2,,,,
96,-,Billy Idol,"White Wedding, Pt. 1",-,19,23,,,,
97,-,Bryan Adams,One Night Love Affair,-,29,15,,,,
98,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,10,,,,
99,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,3,,,,
100,down,Supertramp,Give a Little Bit,98,8,10,,,,
