Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,21,,,,
2,up,Bon Jovi,You Give Love a Bad Name,3,1,21,,,,
3,up,Nirvana,In Bloom (Nevermind Version),14,1,19,,,,
4,up,Pearl Jam,Superblood Wolfmoon,16,4,6,,,,
5,up,Journey,Don't Stop Believin',11,1,19,,,,
6,up,John Mellencamp,Jack & Diane,10,1,21,,,,
7,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),18,3,19,,,,
8,up,Metallica,The Unforgiven,19,4,11,,,,
9,down,The Black Keys,Oceans and Streams,4,4,9,,,,
10,down,Survivor,Eye of the Tiger,6,2,21,,,,
11,down,Tom Petty,Free Fallin',9,2,21,,,,
12,up,Guns N' Roses,Paradise City,29,1,18,,,,
13,down,Guns N' Roses,Welcome to the Jungle,5,1,21,,,,
14,down,Tom Cochrane & Red Rider,Life Is a Highway,13,1,21,,,,
15,up,Tom Petty,I Won't Back Down,38,6,11,,,,
16,up,The Blue Stones,Shakin' off the Rust,30,3,15,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,1,20,,,,
18,-,Indochine,Canary bay,-,18,1,,,,
19,up,Doug & The Slugs,Making It Work,71,19,3,,,,
20,up,Lenny Kravitz,American Woman,46,4,21,,,,
21,up,Spin Doctors,Two Princes,24,1,21,,,,
22,up,AC/DC,You Shook Me All Night Long,23,1,19,,,,
23,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],56,11,5,,,,
24,up,Van Halen,Jump,44,1,19,,,,
25,up,Toto,Hold the Line,98,17,12,,,,
26,up,Bon Jovi,Wanted Dead or Alive,47,2,21,,,,
27,up,AC/DC,Back In Black,37,1,18,,,,
28,up,Nirvana,Come as You Are,34,3,21,,,,
29,down,Lit,My Own Worst Enemy,12,5,10,,,,
30,up,Doug & The Slugs,Too Bad,54,9,13,,,,
31,up,Billy Idol,"White Wedding, Pt. 1",75,19,17,,,,
32,up,Toto,Africa,64,2,11,,,,
33,down,Ozzy Osbourne,Under the Graveyard,31,1,19,86,2019-11-10,86,2019-11-10
34,down,The Black Keys,I Got Mine,20,17,11,,,,
35,-,The Offspring,Self Esteem,-,28,7,,,,
36,-,Led Zeppelin,D'yer Mak'er,-,12,2,,,,
37,up,The Growlers,I'll Be Around,39,18,9,,,,
38,up,The Police,Every Breath You Take,48,5,9,,,,
39,up,Loverboy,Working for the Weekend,70,3,20,,,,
40,down,Bryan Adams,Run to You,27,2,14,,,,
41,down,Men At Work,Down Under,15,8,17,,,,
42,down,John Mellencamp,Hurts So Good,33,1,20,,,,
43,up,April Wine,Say Hello,60,16,12,,,,
44,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,20,,,,
45,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),50,22,16,,,,
46,-,The Edgar Winter Group,Free Ride,-,46,1,,,,
47,-,Nickelback,How You Remind Me,-,1,2,,,,
48,down,Foo Fighters,Learn to Fly,45,2,21,,,,
49,up,Metallica,Enter Sandman,49,1,14,,,,
50,-,Tom Bowler,Grenadier,-,50,1,,,,
51,-,AC/DC,Thunderstruck,-,2,20,70,2019-11-17,63,2019-12-08
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,2,18,,,,
53,-,The Avett Brothers,Ten Thousand Words,-,53,1,,,,
54,up,甜蜜射線合唱團 & Super Cat,Fly,72,28,2,,,,
55,up,Chilliwack,"My Girl (Gone, Gone, Gone)",83,25,12,,,,
56,-,Reid Jamieson,End of the World Small Talk,-,56,1,,,,
57,down,Dirty Honey,Rolling 7s,28,26,11,,,,
58,-,The Ozark Mountain Daredevils,Jackie Blue,-,58,1,,,,
59,-,The Black Keys,Psychotic Girl,-,34,3,,,,
60,down,The Police,Every Breath You Take,43,4,20,,,,
61,up,Chilliwack,Fly At Night,81,8,10,,,,
62,-,Led Zeppelin,Black Dog,-,62,1,,,,
63,-,The Offspring,Come Out and Play,-,1,1,,,,
64,-,The Goo Goo Dolls,Iris,-,1,7,,,,
65,-,Guns N' Roses,November Rain,-,29,5,,,,
66,down,3 Doors Down,Kryptonite,55,4,21,,,,
67,-,Doucette,Mama Let Him Play,-,3,14,,,,
68,up,Jimmy Eat World,The Middle,87,1,14,,,,
69,down,Queen,Bohemian Rhapsody,32,1,12,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,68,4,16,,,,
71,-,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],-,3,4,,,,
72,up,4 Non Blondes,What's Up?,73,2,12,,,,
73,down,Bachman-Turner Overdrive,Takin' Care of Business,65,1,12,,,,
74,-,Blondie,Heart of Glass,-,16,2,,,,
75,-,Steve Miller Band,The Joker,-,13,4,,,,
76,up,John Mellencamp,Small Town,100,10,15,,,,
77,down,Nirvana,Smells Like Teen Spirit,41,2,20,,,,
78,-,Huey Lewis & The News,Hip To Be Square,-,10,13,,,,
79,-,ZZ Top,Sharp Dressed Man,-,2,7,,,,
80,up,Cutting Crew,(I Just) Died in Your Arms Tonight,90,4,17,,,,
81,-,Phat Strad,Suite - Judy Blue Eyes,-,81,1,,,,
82,down,Boston,More Than a Feeling,63,5,16,,,,
83,-,Kiss,I Was Made for Lovin' You,-,4,11,,,,
84,-,The Rolling Stones,Sympathy for the Devil,-,1,2,,,,
85,up,The Northern Pikes,She Ain't Pretty,93,7,16,,,,
86,-,AC/DC,Highway to Hell,-,4,18,,,,
87,down,Heart,Crazy On You,76,19,14,,,,
88,-,The Goo Goo Dolls,Iris,-,21,4,,,,
89,down,Neil Young,Rockin' in the Free World,40,3,16,,,,
90,down,Bryan Adams,Heaven,57,3,6,,,,
91,-,Colin James,Five Long Years,-,19,11,,,,
92,down,Billy Idol,Rebel Yell,74,1,12,,,,
93,down,Glass Tiger,Don't Forget Me (When I'm Gone),52,5,14,,,,
94,-,Stephen Bishop,Animal House,-,94,1,,,,
95,-,The Black Keys,So He Won't Break,-,16,3,,,,
96,up,Jimmy Eat World,Bleed American,99,24,5,,,,
97,down,April Wine,You Could Have Been a Lady,84,24,11,,,,
98,-,Journey,Open Arms,-,16,2,,,,
99,-,Lenny Kravitz,Fly Away,-,4,6,,,,
100,-,Rush,Tom Sawyer,-,20,7,,,,
