Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rise Against,Help Is On The Way,1,1,17,,,,
2,up,The Rascals,A Beautiful Morning,3,1,10,,,,
3,up,Rise Against,Ready To Fall,88,1,22,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,118,,,,
5,up,Steppenwolf,Born to Be Wild,11,4,27,,,,
6,up,Weezer,Island In the Sun,16,6,10,,,,
7,up,Counting Crows,Mr. Jones,44,1,14,,,,
8,down,Dio,Holy Diver,5,2,24,,,,
9,up,AC/DC,You Shook Me All Night Long,9,1,117,,,,
10,-,Duane Eddy,Moovin' 'N Groovin',-,10,1,,,,
11,-,Slash,Call Off the Dogs (feat. Myles Kennedy & The Conspirators),-,11,1,,,,
12,up,Foo Fighters,Love Dies Young,15,3,13,,,,
13,up,Bon Jovi,Livin' On a Prayer,36,1,119,,,,
14,up,Van Morrison,Wild Night,28,1,64,,,,
15,up,Collective Soul,Shine,62,3,13,,,,
16,down,Foo Fighters,Learn to Fly,7,2,84,,,,
17,up,Neil Young,Rockin' in the Free World,17,3,96,,,,
18,-,AC/DC,Back In Black,-,1,73,,,,
19,down,Guns N' Roses,Paradise City,14,1,115,,,,
20,up,King Crimson,The Court of the Crimson King (Live),39,20,2,,,,
21,up,Destruction,Rotten,40,6,8,,,,
22,-,Foreigner,Cold As Ice,-,22,3,,,,
23,up,Tom Cochrane & Red Rider,Life Is a Highway,25,1,119,,,,
24,up,Lit,My Own Worst Enemy,50,5,62,,,,
25,up,Nirvana,About a Girl (Live),70,10,10,,,,
26,down,The Guy Who Sings Your Name Over and Over,The Gary Song,13,5,15,,,,
27,-,Ozzy Osbourne,Dreamer,-,27,1,,,,
28,-,Queen,Bohemian Rhapsody,-,1,90,,,,
29,-,Korn,Forgotten,-,29,1,,,,
30,up,Phil Collins,In the Air Tonight,57,4,76,,,,
31,up,Journey,Don't Stop Believin',51,1,117,,,,
32,up,Bryan Adams,Run to You,32,2,73,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,1,115,,,,
34,up,The Killers,Somebody Told Me,48,29,9,,,,
35,-,Journey,Don't Stop Believin',-,5,41,,,,
36,up,R.E.M.,Losing My Religion,72,2,69,,,,
37,-,Crazy Town,Butterfly,-,5,11,,,,
38,-,Volbeat,I Only Wanna Be With You,-,38,1,,,,
39,down,Bon Jovi,You Give Love a Bad Name,20,1,119,,,,
40,-,Dramarama,"Anything, Anything",-,40,2,,,,
41,down,Tom Petty,Free Fallin',33,2,115,,,,
42,-,Don Henley,The Boys of Summer,-,2,35,92,2019-10-13,92,2019-10-13
43,down,Bryan Adams,Summer Of '69,12,2,117,,,,
44,-,Leigh Gracie,Edge of Fear,-,44,2,,,,
45,-,Bruce Springsteen,Born in the U.S.A.,-,23,4,,,,
46,-,The Beatles,Drive My Car,-,2,39,,,,
47,-,pekkon,Thunderstruck,-,15,9,,,,
48,down,Weezer,Beverly Hills,26,21,10,,,,
49,up,The Police,Every Breath You Take,80,5,71,,,,
50,down,David Bowie & Queen,Under Pressure,6,5,11,,,,
51,-,David Bowie,Modern Love,-,13,2,,,,
52,-,McDonalds,Too Good to Believe,-,2,1,,,,
53,-,Bryan Adams,One Night Love Affair,-,29,55,,,,
54,-,Scorpions,Send Me an Angel,-,24,1,,,,
55,down,Josh Ramsay & Chad Kroeger,Lady Mine (feat. Chad Kroeger),41,23,2,,,,
56,up,Kiss,I Was Made for Lovin' You,60,4,75,,,,
57,up,Mammoth WVH,Epiphany,74,28,10,,,,
58,down,Spin Doctors,Two Princes,31,1,115,,,,
59,-,Scorpions,Still Loving You (2015 - Remaster),-,59,2,,,,
60,-,The Goo Goo Dolls,Iris,-,21,44,,,,
61,-,Creedence Clearwater Revival,Fortunate Son,-,61,1,,,,
62,up,AC/DC,Highway to Hell,66,4,98,,,,
63,-,Metallica,Sad But True,-,16,5,,,,
64,-,AC/DC,T.N.T.,-,4,8,,,,
65,-,John Mellencamp,Jack & Diane,-,1,110,,,,
66,down,AC/DC,Dirty Deeds Done Dirt Cheap,43,2,32,,,,
67,-,Scorpions,The Zoo,-,15,6,,,,
68,-,The Sweep,General Coop,-,47,14,,,,
69,-,Led Zeppelin,Tangerine,-,43,1,,,,
70,-,Project 86,...To Brighten Your Day,-,27,13,,,,
71,-,The Police,Message in a Bottle,-,5,3,,,,
72,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,86,,,,
73,-,Stefano Como,The Final Countdown,-,52,1,,,,
74,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,28,,,,
75,down,W3APONS,Gotta Stop,58,20,3,,,,
76,-,Supertramp,Goodbye Stranger,-,2,2,,,,
77,-,Tosca & Anna Clementi,Oscar,-,11,7,,,,
78,down,Supertramp,Logical Song,53,3,12,,,,
79,-,Billy Idol,Eyes Without a Face,-,79,1,,,,
80,-,Glass Tiger,My Town,-,38,2,,,,
81,down,The Damn Truth,Only Love,52,27,4,,,,
82,down,Guns N' Roses,Welcome to the Jungle,63,1,106,,,,
83,down,The Tea Party,Hole in My Heart (feat. Todd Kerns),54,19,11,,,,
84,-,Pink Floyd,Money,-,16,5,,,,
85,-,Foo Fighters,Congregation,-,21,8,,,,
86,-,Saga,The Flyer,-,86,1,,,,
87,-,The Goo Goo Dolls,Iris,-,1,19,,,,
88,down,The Offspring,Come Out and Play,73,1,18,,,,
89,-,Scorpions,Rock You Like a Hurricane (Live),-,6,7,,,,
90,up,3 Doors Down,Kryptonite,92,4,85,,,,
91,-,Fleetwood Mac,Dreams,-,18,9,,,,
92,-,Sloan,Money City Maniacs,-,60,3,,,,
93,down,4 Non Blondes,What's Up?,84,2,70,,,,
94,-,Boston,Amanda,-,17,3,,,,
95,down,Doucette,Mama Let Him Play,87,3,93,,,,
96,up,Alice Cooper,School's Out,96,41,4,,,,
97,-,Metallica,Enter Sandman,-,1,75,,,,
98,-,Generation X,Dancing with Myself,-,11,9,,,,
99,-,The Human League,Don't You Want Me (Remastered),-,2,5,,,,
100,-,Metallica,(Anesthesia) Pulling Teeth (Remastered),-,100,1,,,,
