Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,You Give Love a Bad Name,3,1,45,,,,
2,up,Tom Cochrane & Red Rider,Life Is a Highway,6,1,45,,,,
3,down,Bon Jovi,Livin' On a Prayer,1,1,45,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,44,,,,
5,up,John Mellencamp,Hurts So Good,18,1,42,,,,
6,up,John Mellencamp,Jack & Diane,8,1,45,,,,
7,-,Clutch,"Oh, Isabella",-,7,1,,,,
8,down,Tom Petty,Free Fallin',4,2,45,,,,
9,up,AC/DC,Back In Black,12,1,37,,,,
10,down,AC/DC,You Shook Me All Night Long,5,1,43,,,,
11,up,Survivor,Eye of the Tiger,15,2,45,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,2,31,,,,
13,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),29,3,43,,,,
14,down,The Pretty Reckless,Death by Rock and Roll,7,3,14,,,,
15,up,Queen,Bohemian Rhapsody,89,1,28,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,2,37,,,,
17,down,Journey,Don't Stop Believin',13,1,43,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,10,1,44,,,,
19,-,Journey,Don't Stop Believin',-,5,11,,,,
20,up,Neil Young,Rockin' in the Free World,36,3,39,,,,
21,up,Spin Doctors,Two Princes,52,1,44,,,,
22,down,JJ Wilde,The Rush,14,1,24,,,,
23,down,Bryan Adams,Summer Of '69,16,2,43,,,,
24,down,Van Halen,Jump,11,1,42,,,,
25,down,Men At Work,Down Under,21,8,40,,,,
26,up,JJ Wilde,Best Boy,32,1,2,,,,
27,down,Queen,Another One Bites the Dust,19,2,24,,,,
28,up,Loverboy,Working for the Weekend,38,3,42,,,,
29,up,Big Sugar,Wonder Woman,35,12,13,,,,
30,down,Nirvana,Come as You Are,26,3,45,,,,
31,down,The Jaded Hearts Club & Nic Cester,Reach Out I'll Be There,30,29,4,,,,
32,down,Blur,Song 2,2,2,13,,,,
33,down,Lenny Kravitz,American Woman,25,4,45,,,,
34,down,Def Leppard,Pour Some Sugar On Me (Live),31,3,32,,,,
35,down,AC/DC,Thunderstruck,33,2,44,70,2019-11-17,63,2019-12-08
36,down,Bon Jovi,Wanted Dead or Alive,20,2,45,,,,
37,up,Metallica,Enter Sandman,63,1,36,,,,
38,up,AC/DC,Highway to Hell,43,4,38,,,,
39,up,Chilliwack,Fly At Night,67,8,28,,,,
40,up,Eagles,Hotel California,45,1,30,,,,
41,up,Finger Eleven,Paralyzer,90,5,11,,,,
42,-,Prism,Spaceship Superstar,-,42,2,,,,
43,-,Foo Fighters,Learn to Fly,-,2,38,,,,
44,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],71,11,18,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,1,,,,
46,-,Blind Melon,No Rain,-,15,18,,,,
47,up,Genesis,That's All,50,4,35,,,,
48,-,April Wine,Say Hello,-,16,32,,,,
49,-,Neil Young,Heart of Gold,-,39,16,,,,
50,down,Crown Lands,Leadfoot,27,24,3,,,,
51,down,Doug & The Slugs,Too Bad,39,9,27,,,,
52,up,Billy Idol,"White Wedding, Pt. 1",70,19,29,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,4,40,,,,
54,-,Pat Benatar,Hit Me With Your Best Shot,-,2,6,,,,
55,down,Guns N' Roses,Paradise City,24,1,42,,,,
56,down,Phil Collins,In the Air Tonight,40,4,23,,,,
57,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,5,,,,
58,down,Doucette,Mama Let Him Play,55,3,38,,,,
59,down,Nickelback,How You Remind Me,56,10,30,,,,
60,down,Trooper,We're Here for a Good Time (Not a Long Time),47,47,12,,,,
61,-,Jimmy Eat World,The Middle,-,1,29,,,,
62,-,Men At Work,Who Can It Be Now?,-,62,2,,,,
63,-,U2,I Still Haven't Found What I'm Looking For,-,4,10,,,,
64,up,AC/DC,Dirty Deeds Done Dirt Cheap,83,2,3,,,,
65,down,April Wine,You Could Have Been a Lady,51,24,20,,,,
66,up,Queen,Fat Bottomed Girls (Single Version),69,34,7,,,,
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,29,,,,
68,-,Aerosmith,Dream On,-,22,8,,,,
69,down,cleopatrick,hometown,61,2,4,,,,
70,-,The Cars,You Might Think,-,23,8,,,,
71,-,Bryan Adams,Heaven,-,3,12,,,,
72,down,Glass Tiger,Don't Forget Me (When I'm Gone),49,5,30,,,,
73,-,Peter Gabriel,In Your Eyes,-,7,2,,,,
74,down,John Mellencamp,Small Town,65,10,35,,,,
75,-,Bryan Adams,Somebody,-,2,27,,,,
76,up,Neon Dreams,Sick of Feeling Useless,76,34,12,,,,
77,down,Guns N' Roses,Welcome to the Jungle,53,1,45,,,,
78,down,Metallica,Nothing Else Matters,46,3,22,,,,
79,down,The Police,Every Breath You Take,42,4,41,,,,
80,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,59,4,,,,
81,down,R.E.M.,Losing My Religion,37,2,17,,,,
82,down,Tom Petty,I Won't Back Down,54,6,27,,,,
83,-,Van Halen,Panama,-,3,15,,,,
84,down,Doug & The Slugs,Day By Day,48,12,39,,,,
85,up,Billy Idol,Mony Mony,91,7,24,,,,
86,down,Heart,Magic Man,80,1,13,,,,
87,down,3 Doors Down,Kryptonite,59,4,43,,,,
88,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,25,,,,
89,down,The Blue Stones,Shakin' off the Rust,75,3,37,,,,
90,up,ZZ Top,Sharp Dressed Man,93,2,17,,,,
91,-,Soundgarden,Black Hole Sun,-,2,10,,,,
92,-,The Black Crowes,Hard To Handle,-,4,25,,,,
93,-,Stevie Nicks,Edge of Seventeen,-,4,2,,,,
94,-,Don Henley,The Boys of Summer,-,2,14,92,2019-10-13,92,2019-10-13
95,-,Pat Benatar,We Belong,-,31,11,,,,
96,down,Boston,More Than a Feeling,86,5,37,,,,
97,-,Bryan Adams,Run to You,-,2,31,,,,
98,-,Ozzy Osbourne,Under the Graveyard,-,1,23,86,2019-11-10,86,2019-11-10
99,-,No Doubt,It's My Life,-,27,2,,,,
100,down,Rush,Tom Sawyer,72,20,19,,,,
