Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Wild Night,46,1,58,,,,
2,up,Bryan Adams,Summer Of '69,66,2,111,,,,
3,up,Tom Cochrane & Red Rider,Life Is a Highway,16,1,113,,,,
4,up,AC/DC,You Shook Me All Night Long,27,1,111,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,11,1,112,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,1,109,,,,
7,-,Mötley Crüe,Smokin' In the Boys' Room,-,3,1,,,,
8,up,Bon Jovi,Livin' On a Prayer,22,1,113,,,,
9,up,Steppenwolf,Born to Be Wild,85,4,25,,,,
10,up,Bon Jovi,You Give Love a Bad Name,50,1,113,,,,
11,down,The Rascals,A Beautiful Morning,8,1,4,,,,
12,up,Guns N' Roses,Paradise City,18,1,109,,,,
13,up,Phil Collins,In the Air Tonight,35,4,70,,,,
14,down,Foo Fighters,Love Dies Young,13,3,7,,,,
15,up,pekkon,Thunderstruck,48,15,6,,,,
16,down,David Bowie & Queen,Under Pressure,10,5,5,,,,
17,down,Rise Against,Ready To Fall,6,1,18,,,,
18,up,Queen,Bohemian Rhapsody,91,1,85,,,,
19,up,Midnight Oil,Beds Are Burning,69,1,32,,,,
20,-,Spin Doctors,Two Princes,-,1,110,,,,
21,up,Collective Soul,Shine,49,3,10,,,,
22,-,Chilliwack,Fly At Night,-,8,58,,,,
23,up,Raoul Petite,Père Noël,28,23,2,,,,
24,-,Supertramp,Logical Song,-,3,7,,,,
25,up,Metallica,Enter Sandman,63,1,72,,,,
26,-,Buffy Sainte-Marie,Universal Soldier,-,26,1,,,,
27,up,Neil Young,Rockin' in the Free World,75,3,91,,,,
28,up,R.E.M.,Losing My Religion,67,3,63,,,,
29,up,Queen,Under Pressure (feat. David Bowie),95,7,40,,,,
30,down,Guns N' Roses,Welcome to the Jungle,19,1,101,,,,
31,up,Journey,Don't Stop Believin',31,1,111,,,,
32,up,Lit,My Own Worst Enemy,37,5,58,,,,
33,-,Mes Aïeux,Ton père est un croche,-,14,2,,,,
34,-,Bryan Adams,Cuts Like a Knife,-,1,25,,,,
35,-,Bruce Springsteen,Dancing In the Dark,-,1,34,,,,
36,-,Journey,Don't Stop Believin',-,5,40,,,,
37,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,54,,,,
38,-,Bryan Adams,One Night Love Affair,-,29,50,,,,
39,down,Queen,Another One Bites the Dust,20,2,88,,,,
40,-,Lenny Kravitz,American Woman,-,4,103,,,,
41,up,Mammoth WVH,Epiphany,74,28,4,,,,
42,up,4 Non Blondes,What's Up?,73,2,65,,,,
43,up,The Police,Every Breath You Take,97,5,65,,,,
44,up,Foo Fighters,Learn to Fly,54,2,79,,,,
45,-,AC/DC,Highway to Hell,-,4,93,,,,
46,-,U2,Beautiful Day,-,7,27,,,,
47,-,Van Halen,Jump,-,1,105,,,,
48,-,Nirvana,About a Girl (Live),-,10,8,,,,
49,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,6,,,,
50,-,Nirvana,Come as You Are,-,3,106,,,,
51,-,Dio,Holy Diver,-,2,19,,,,
52,-,Bryan Adams,Somebody,-,2,83,,,,
53,-,Bon Jovi,Wanted Dead or Alive,-,2,108,,,,
54,-,Loverboy,Working for the Weekend,-,3,96,,,,
55,-,Survivor,Eye of the Tiger,-,2,99,,,,
56,-,Don Henley,The Boys of Summer,-,2,33,92,2019-10-13,92,2019-10-13
57,-,Tom Cochrane,Sinking Like a Sunset,-,7,3,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,25,5,,,,
59,down,AC/DC,Dirty Deeds Done Dirt Cheap,5,2,26,,,,
60,-,Gowan,Moonlights Desires,-,60,5,,,,
61,-,Barenaked Ladies,One Week,-,61,3,,,,
62,up,Def Leppard,Pour Some Sugar On Me (Live),96,3,83,,,,
63,down,The Tea Party,Hole in My Heart (feat. Todd Kerns),39,19,6,,,,
64,-,AC/DC,Thunderstruck,-,2,83,70,2019-11-17,63,2019-12-08
65,-,Billy Idol,"White Wedding, Pt. 1",-,19,49,,,,
66,-,Depeche Mode,Policy of Truth (Remastered),-,14,1,,,,
67,-,John Mellencamp,Hurts So Good,-,1,98,,,,
68,-,LINKIN PARK,What I've Done,-,29,15,,,,
69,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,2,5,,,,
70,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,70,1,,,,
71,down,Counting Crows,Mr. Jones,38,1,10,,,,
72,up,AC/DC,Hells Bells,90,9,24,,,,
73,-,The Offspring,Come Out and Play,-,1,16,,,,
74,up,Eagles,Hotel California,86,1,88,,,,
75,-,Eddie Vedder,Hard Sun,-,2,18,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,21,2,,,,
77,-,Toto,Africa,-,2,30,,,,
78,down,The Damn Truth,Tomorrow,36,17,14,,,,
79,-,Metallica,The Unforgiven,-,28,3,,,,
80,-,Lenny Kravitz,Fly Away,-,4,44,,,,
81,-,Toto,Hold the Line,-,17,21,,,,
82,-,The Offspring,The Kids Aren't Alright,-,18,41,,,,
83,up,Doucette,Mama Let Him Play,83,3,90,,,,
84,up,Tom Petty,Free Fallin',93,2,111,,,,
85,-,Bruce Springsteen,Glory Days,-,21,3,,,,
86,down,Pat Benatar,Hit Me With Your Best Shot,53,2,29,,,,
87,-,John Mellencamp,Jack & Diane,-,1,106,,,,
88,-,Rush,Tom Sawyer,-,20,39,,,,
89,down,The Tragically Hip,Not Necessary,88,25,12,,,,
90,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,62,,,,
91,-,Bordello & Clark,Watching the Garden Grow,-,91,1,,,,
92,-,Queen,Somebody to Love,-,14,20,,,,
93,-,Blondie,Heart of Glass,-,16,8,,,,
94,-,Heart,Barracuda,-,3,17,,,,
95,-,Lou Reed & Metallica,Pumping Blood,-,95,1,,,,
96,-,Supertramp,School,-,12,1,,,,
97,-,Project 86,...To Brighten Your Day,-,27,12,,,,
98,-,The Kings,This Beat Goes On,-,66,10,,,,
99,down,Fleetwood Mac,Go Your Own Way,98,7,19,,,,
100,-,The Guess Who,American Woman,-,100,1,,,,
