Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),4,1,8,,,,
2,down,Kungs,Clap Your Hands,1,1,35,,,,
3,up,CryJaxx & Junior Charles,Candy Shop,7,3,2,,,,
4,up,Ofenbach,Love Me Now (feat. FAST BOY),22,1,4,,,,
5,down,Bob Sinclar,Love Generation,2,2,23,,,,
6,-,Thylacine,Duduk,-,2,1,,,,
7,-,M83,Outro,-,3,105,,,,
8,up,Polo & Pan,Ani Kuni (Edit),56,3,69,,,,
9,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),6,1,48,,,,
10,down,Kelly Lee Owens,Wake-Up,8,2,52,,,,
11,-,Grandbrothers,Bloodflow,-,1,49,,,,
12,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),9,2,40,,,,
13,down,Polo & Pan,Dorothy,10,1,75,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,134,,,,
15,up,Disclosure & slowthai,My High,15,3,56,,,,
16,-,Enigma,Sadeness,-,16,5,,,,
17,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),14,4,54,,,,
18,-,Portishead,Glory Box,-,1,100,,,,
19,-,Thylacine,Versailles,-,19,4,,,,
20,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),5,1,24,,,,
21,-,Thylacine,Pleyel,-,21,1,,,,
22,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",21,1,106,,,,
23,down,Jarami,Aurora (Mixed),12,6,32,,,,
24,-,Jean-Michel Jarre,BRUTALISM,-,24,1,,,,
25,down,Bob Sinclar & Nyv,Borderline,24,2,23,,,,
26,-,DaPoule,Le sanglier,-,8,33,,,,
27,-,Empire of the Sun,Walking On a Dream,-,3,41,,,,
28,-,Polo & Pan,Ani Kuni,-,1,67,,,,
29,-,Malaa,How it is,-,29,1,,,,
30,down,The Supermen Lovers & Mani Hoffman,Starlight (20th Anniversary),23,23,2,,,,
31,-,Shuttle,Fancy Binoculars,-,31,1,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,7,71,,,,
33,-,DJ T.,Istanbul,-,33,1,,,,
34,-,"Dubdogz, Liu & Dubdisko",Dancing,-,34,1,,,,
35,-,Menual,Nightwalker,-,35,1,,,,
36,up,M83,Midnight City,40,2,107,,,,
37,-,Petit Biscuit,Sunset Lover,-,1,141,,,,
38,down,LoFie,Lofi Chad,3,1,7,,,,
39,-,Solomun,Your Love Gives Me Gravity (feat. Planningtorock) [Michael Mayer Remix],-,39,1,,,,
40,-,Shygirl,Bb,-,40,1,,,,
41,-,Massive Attack,Unfinished Sympathy,-,40,4,,,,
42,-,Franco BA & George Z,Sold My Soul,-,42,1,,,,
43,-,Lilicub,Voyage en Italie,-,6,55,,,,
44,-,FEARSTbeats,Illusion,-,44,1,,,,
45,-,Shygirl,Gush,-,45,1,,,,
46,-,Nio Key,In the Dust,-,46,1,,,,
47,down,Else,Paris,20,4,72,,,,
48,-,Principles of Geometry,Ram,-,48,1,,,,
49,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,80,,,,
50,-,blk.,Let Go of ME,-,50,1,,,,
51,-,Juan Covarrubias,Beyond Echoes,-,51,1,,,,
52,-,Truth,Lion (feat. Taso),-,52,1,,,,
53,-,Najwa,Bella ciao,-,30,2,,,,
54,-,AMØUR,135.3 dB (Tu Vas Niquer La Batterie),-,54,1,,,,
55,-,Elvett,Mama (Fatoumata Remix),-,55,1,,,,
56,-,Lydsten,NACRE,-,56,1,,,,
57,up,The Supermen Lovers & Mani Hoffman,Starlight (20th Anniversary) [Radio Edit],71,57,2,,,,
58,-,Aevion,Be the One,-,58,1,,,,
59,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,94,,,,
60,-,Robot Koch,Hawk (Snakes of Russia Rework),-,60,1,,,,
61,-,M.I.A.,Energy Freq,-,61,1,,,,
62,-,CthulhuSeeker,"Lichdragon Fortissax (From ""Elden Ring"") [Synthwave Version]",-,62,1,,,,
63,-,Pharmacist,BRAINSHOT,-,63,1,,,,
64,-,Muzzrblx,Aside (feat. The Great North Sound Society & KUSHBOO KAMAL),-,64,1,,,,
65,-,Fred again..,Delilah (pull me out of this),-,15,1,,,,
66,-,The Kyoto Connection,Computer Dreams,-,66,1,,,,
67,-,Monaldin,Save Me,-,67,1,,,,
68,-,Rose Laurens,Africa (Superfunk Extended Remix),-,36,1,,,,
69,-,CthulhuSeeker,"Mohg, Lord of Blood (From ""Elden Ring"") [Synthwave Version]",-,69,1,,,,
70,-,Apollinare Rossi,What's Love Got to Do with It (Lounge Remix),-,70,1,,,,
71,-,The Kyoto Connection,Ujigami Shrine,-,71,1,,,,
72,-,Harris Cole,Look Fast,-,72,1,,,,
73,-,Bicep,Water (feat. Clara La San),-,73,1,,,,
74,-,CthulhuSeeker,"Malenia, Blade of Miquella (From ""Elden Ring"") [Synthwave Version]",-,74,1,,,,
75,-,CthulhuSeeker,"The Final Battle (From ""Elden Ring"") [Synthwave Version]",-,75,1,,,,
76,-,The Kyoto Connection,Forest of Correction,-,76,1,,,,
77,-,Jimmy Sax,Please Don’t Grow Up,-,77,1,,,,
78,-,Degiheugi,Un Jour De Printemps (Remix),-,78,1,,,,
79,-,Red Mecca,Disco,-,79,1,,,,
80,-,"Vprod Chill, Melofi & Chill",Lofi Christmas,-,80,1,,,,
81,-,Thylacine,Anatolia,-,4,2,,,,
82,-,CryJaxx & Drama B,Life I Live,-,82,1,,,,
83,-,Alé Araya,Janet,-,83,1,,,,
84,-,Thylacine,War Dance,-,84,1,,,,
85,-,SBTRKT,Miss the Days,-,85,1,,,,
86,-,Roben Bucks,Christmas Chill,-,86,1,,,,
87,-,The Deepshakerz,Faded Rainbow (Short Edit),-,87,1,,,,
88,-,Capablanca & T. Keeler,No Hay Ritmo (2021 Version),-,88,1,,,,
89,-,Agle,Where the Rainbow Ends,-,89,1,,,,
90,-,Boris Brejcha,Timelapse,-,90,1,,,,
91,-,Joyce Sims,Come Into My Life,-,91,1,,,,
92,-,Kraftwerk,Home Computer (2021 Single Edit),-,92,1,,,,
93,down,Yan Cook,Blades,13,6,48,,,,
94,-,Thylacine,Polar,-,60,2,,,,
95,-,Mala,Change,-,95,1,,,,
96,-,Fragrance,Always,-,96,1,,,,
97,down,KAYTRANADA,Need It (feat. Masego),16,7,49,,,,
98,down,Mort Garson,Plantasia,17,5,47,,,,
99,-,Quentin Travade & Louis Horhan,High Hopes,-,99,1,,,,
100,-,R. Missing & Surgeon,Doey Youth (Place Of Angels Version),-,100,1,,,,
