Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,10,,,,
2,up,Argy & Omnya,Aria,26,2,9,,,,
3,-,Röyksopp,Sordid Affair,-,2,1,,,,
4,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),2,1,101,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,189,,,,
6,up,Disclosure & slowthai,My High,6,3,112,,,,
7,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),7,4,110,,,,
8,up,Yan Cook,Blades,8,6,100,,,,
9,up,KAYTRANADA,Need It (feat. Masego),9,7,101,,,,
10,up,Trinix & Fafá de Belém,Emorio,24,1,32,,,,
11,down,Mort Garson,Plantasia,10,5,94,,,,
12,down,Gosub,Quarter Roy,11,8,99,,,,
13,down,"Disclosure, Kehlani & Syd",Birthday,12,9,90,,,,
14,down,Polo & Pan,Dorothy,4,1,126,,,,
15,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,2,105,,,,
16,down,Bleu Toucan,Universalis,14,11,69,,,,
17,-,Sidewalks and Skeletons,Goth (Slowed + Reverb),-,17,1,,,,
18,-,Guesch Patti,Etienne,-,18,1,,,,
19,-,Bear Grillz & Kompany,Red Alert (Perry Wayne Remix),-,19,1,,,,
20,-,DaPoule,Le sanglier,-,8,43,,,,
21,-,Disclosure,We Were In Love (Narciss Remix),-,21,1,,,,
22,-,The Prodigy,Ruff In the Jungle Bizness (Uplifting Vibes Remix),-,22,1,,,,
23,-,Izo FitzRoy,Small Mercies (Art Of Tones Remix),-,23,1,,,,
24,-,Vincent Lagaf',Bo le lavabo,-,24,1,,,,
25,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,3,1,,,,
26,-,Bear Grillz & PERRY WAYNE,Blood,-,26,1,,,,
27,up,Trinix,Born to Dance,34,27,2,,,,
28,-,Cubicolor,The Outsider (Colyn Palapas Extended Mix),-,28,1,,,,
29,-,Pegasus Warning,Come with Me (feat. Nia Andrews),-,29,1,,,,
30,-,The Prodigy,"Hyperspeed (G-Force, Pt. 2)",-,30,1,,,,
31,-,Sonlife & Plumm,Piecebypiece,-,31,1,,,,
32,-,gavrosh,Adieu (feat. Mounika.),-,32,1,,,,
33,-,The Night,Epitaphe,-,29,1,,,,
34,-,The Prodigy,Music Reach (1/2/3/4),-,34,1,,,,
35,-,Pegasus Warning,Alllove (feat. Solomon Dorsey),-,35,1,,,,
36,-,Bill Brewster,Love Easy,-,36,1,,,,
37,-,Adamant Scream,Hexs,-,37,1,,,,
38,-,Kenan Kasap,Ameno (Remix),-,38,1,,,,
39,-,The Ambientalist,Ghosts of Yesterday,-,39,1,,,,
40,-,Martin Solveig & Dragonette,Hello,-,11,1,,,,
41,-,The Prodigy,Your Love (Remix),-,41,1,,,,
42,-,Levyn Garner,Go Stupid (feat. TJ),-,42,1,,,,
43,-,Cora Novoa,No Sex (feat. C.A.R.),-,43,1,,,,
44,-,Martin Solveig,Everybody,-,44,1,,,,
45,-,15 15,Paradisio,-,45,1,,,,
46,-,KAYTRANADA & Channel Tres,Stuntin,-,46,1,,,,
47,-,Pegasus Warning,"Earthquake (eq) [feat. Melanie Charles, Vicky Farewell & TossTones]",-,47,1,,,,
48,-,Kirlian Camera,Lux Industries (MMXX),-,48,1,,,,
49,-,Izo FitzRoy,God Gets a Little Busy Sometimes (Cosmodelica Remix),-,49,1,,,,
50,-,The Prodigy,Out of Space (Remastered),-,50,1,,,,
51,-,Innellea,Forward Forever (feat. Flowdan),-,51,1,,,,
52,-,Pegasus Warning,Crazy (point of No Return) [with Biako],-,52,1,,,,
53,-,Sylvan Paul,Drugs,-,53,1,,,,
54,-,The Prodigy,Jericho (Remastered),-,54,1,,,,
55,-,WEROMIX MUSIC & Kritiman Mishra,My First Love (LoFi),-,55,1,,,,
56,-,Pegasus Warning,First Will Be Last (Radio Edit),-,56,1,,,,
57,-,Tart & Maria Beyer,Snap,-,57,1,,,,
58,-,Karno B & Cafe De Anatolia,Enta Omri (feat. Mabelle Rahme),-,58,1,,,,
59,down,Kelly Lee Owens,Wake-Up,3,2,107,,,,
60,-,Woolfy,City Lights,-,60,1,,,,
61,-,Krønzeuge & VARS,Another World,-,61,1,,,,
62,-,HXVRMXN & KrisBN,HIGH ABOVE,-,62,1,,,,
63,-,Gresby Race Nash,Fortitude,-,63,1,,,,
64,-,Cola Koala,Play with Me,-,64,1,,,,
65,-,The Pattern Forms,Daylight,-,65,1,,,,
66,-,Alex Rasov,All for You,-,66,1,,,,
67,-,Kloahk,Once Upon a Story,-,67,1,,,,
68,-,Salt Of The Sound,A Respite,-,68,1,,,,
69,-,The Landing & Frère Jack,Consider the Crown (Frère Jack Remix),-,69,1,,,,
70,-,FJAAK,Don't Leave Me,-,70,1,,,,
71,-,The Pattern Forms,Black Rain,-,71,1,,,,
72,-,Cola Koala,I'll Be with You (feat. Piece of Iron),-,72,1,,,,
73,-,Distinction,Skull Fuck,-,73,1,,,,
74,-,LKY & Alarico,Word Up,-,74,1,,,,
75,-,LKY & Alarico,Retention,-,75,1,,,,
76,-,Black Nail Cabaret,Blonde,-,76,1,,,,
77,-,Cola Koala,Kids Dub,-,77,1,,,,
78,-,Stefre Roland & Irina Los,"Baby, Don't Cry",-,78,1,,,,
79,-,Da Iguana,Suriname Bass,-,79,1,,,,
80,-,Mr Menator,Acid Rain,-,80,1,,,,
81,-,Cola Koala,Journey to the Moon,-,81,1,,,,
82,-,Sai Galaxy,Obio (feat. Gabriel Otu),-,82,1,,,,
83,-,Cola Koala,Colors,-,83,1,,,,
84,-,Farry,The Flying Dutchies (AiRKA & Luçïd Remix),-,84,1,,,,
85,-,Ron Trent,Black Magic Woman (feat. Harry Dennis),-,85,1,,,,
86,-,Balkan Bump,Irfan (feat. Paul Bertin),-,86,1,,,,
87,-,Moshic,Tell Me About That Place,-,87,1,,,,
88,-,Cola Koala,Let's Rock (feat. Sir Neale Hurston & Piece of Iron),-,88,1,,,,
89,-,Nomine,Nomad,-,89,1,,,,
90,-,Franklin S,Handrum,-,90,1,,,,
91,-,Cid Rim,Repeat (feat. Samantha Urbani),-,91,1,,,,
92,-,Pegasus Warning,Traces,-,92,1,,,,
93,-,Minuit Machine,Unsent,-,93,1,,,,
94,-,Pegasus Warning,Best Thang,-,94,1,,,,
95,-,Klint,Leo,-,95,1,,,,
96,-,Pegasus Warning,Building a Bridge,-,96,1,,,,
97,-,Mr Menator,Release the Melody,-,97,1,,,,
98,down,Jayda G,Both of Us (Edit),15,12,61,,,,
99,down,BRONSON,BLACKOUT,16,12,58,,,,
100,-,Tehotu,Relentless,-,100,1,,,,
