Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,13,99,2020-10-11,61,2020-11-01
3,up,Petit Biscuit,Sunset Lover,4,1,54,,,,
4,up,Else,Paris,68,4,19,,,,
5,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",32,1,15,,,,
6,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,4,7,,,,
7,down,Polo & Pan,Dorothy,6,1,12,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,38,,,,
9,up,Disclosure & slowthai,My High,29,3,9,,,,
10,-,Wax Tailor,Misery (feat. Rosemary Standley),-,10,1,,,,
11,-,Keedz,Stand on the Word (Mima Remix),-,6,24,,,,
12,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,31,1,15,,,,
13,down,pcx,Format (Commercial Edit),8,8,6,,,,
14,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,6,,,,
15,down,KAYTRANADA,Need It (feat. Masego),9,7,5,,,,
16,down,Kenny Bui,Fiery Memories,12,12,4,,,,
17,down,Gosub,Quarter Roy,13,8,5,,,,
18,down,"Disclosure, Kehlani & Syd",Birthday,14,9,4,,,,
19,up,Myd & Mac DeMarco,Moving Men,38,12,3,,,,
20,-,Hippie Sabotage,Devil Eyes,-,8,26,,,,
21,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,2,33,,,,
22,up,The Cinematic Orchestra,To Build a Home,64,3,42,,,,
23,up,Vitalic,Waiting for the Stars (feat. David Shaw),30,1,19,,,,
24,-,Sébastien Tellier,L'amour et la violence,-,24,4,,,,
25,down,Møme & Ricky Ducati,Got It Made,18,4,19,,,,
26,-,Yan Cook,Blades,-,6,6,,,,
27,down,Dillon,Thirteen Thirtyfive,5,2,7,,,,
28,down,Myd,Together We Stand,10,2,15,,,,
29,up,Serhat Durmus,Hislerim (feat. Zerrin),87,11,5,,,,
30,-,Bicep,Apricots,-,21,5,,,,
31,-,Lovona,Blue Space,-,31,1,,,,
32,up,Bleu Toucan,Universalis,42,11,3,,,,
33,-,M83,Midnight City,-,2,44,,,,
34,-,Synapson,All In You (feat. Anna Kova),-,19,16,,,,
35,up,Shouse,Love Tonight,36,3,16,,,,
36,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,36,,,,
37,-,M83,Outro,-,3,41,,,,
38,down,Eric Lévi,Ameno,3,3,15,,,,
39,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,32,,,,
40,up,Vanessa da Mata,Boa Sorte / Good Luck,54,5,36,,,,
41,-,Moby,Why Does My Heart Feel So Bad?,-,16,7,,,,
42,-,Disclosure,Latch (feat. Sam Smith),-,32,6,,,,
43,-,The Blaze,Territory,-,2,23,,,,
44,-,White Town,Your Woman,-,7,17,,,,
45,-,Magentium,Among Us Theme (Extended Mix),-,45,1,,,,
46,up,Polo & Pan,Canopée,56,6,37,,,,
47,up,Metronomy,The Look,73,4,24,,,,
48,-,Urban Species,Blanket (feat. Imogen Heap),-,48,1,,,,
49,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,49,1,,,,
50,down,Grandbrothers,Bloodflow,35,1,45,,,,
51,-,Portishead,Roads,-,17,2,,,,
52,-,Twism & Wavy dot.,"Milk, Cream & Alcohol",-,52,1,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,29,,,,
54,-,Alan Braxe & Fred Falke,Intro,-,3,8,,,,
55,-,Petit Biscuit,Alone,-,55,1,,,,
56,-,Kraftwerk,Radioactivity (2009 Remaster),-,6,8,,,,
57,-,Fhin,Monster,-,57,1,,,,
58,-,Kalaha,Dans Det Op (feat. Uffe Lorenzen),-,58,1,,,,
59,-,B.Miles,Salt,-,44,6,,,,
60,-,Synapson,Bensema (feat. Oumou Sangaré),-,1,12,,,,
61,-,Timmy Trumpet & Gabry Ponte,Mad World,-,61,1,,,,
62,-,Cybotron,Clear,-,62,1,,,,
63,-,Schwarz & Funk,Pardon Me,-,63,1,,,,
64,-,Superfunk,Lucky Star (feat. Ron Carroll),-,24,1,,,,
65,-,Egopusher,Patrol,-,65,1,,,,
66,-,Overmono,Aero,-,53,1,,,,
67,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,25,,,,
68,-,Dr. Phonics,Firepower,-,68,1,,,,
69,-,"SG Lewis, Robyn & Channel Tres",Impact (Soulwax Remix),-,69,1,,,,
70,-,The Blaze,Breath,-,47,1,,,,
71,-,Edit Select,Surface to Air (DJ Edit),-,71,1,,,,
72,-,Reznik & Good Guy Mikesh,Human Factor,-,72,1,,,,
73,-,Lovona,Pink Sand,-,73,1,,,,
74,-,Blue Hawaii,No One Like You,-,57,2,,,,
75,-,Fragedis,Disillusion,-,75,1,,,,
76,-,Muzik By Oz,Moon,-,76,1,,,,
77,-,Ela Minus,megapunk,-,65,1,,,,
78,-,Da Fresh,Cold Light,-,78,1,,,,
79,-,Trisomie 21,Waiting For,-,79,1,,,,
80,-,Somni,Rest Easy,-,80,1,,,,
81,-,The Future Sound of XYZ,Lazy Calm,-,81,1,,,,
82,-,Hotmood,I'm Feelin' Good 2,-,82,1,,,,
83,-,Stephane Deschezeaux,Don't Go,-,83,1,,,,
84,-,Nico Morano & Aracil,Coming Home (feat. GinGin) [Nico Morano Remix],-,84,1,,,,
85,-,Babert,Boogie Oogie,-,85,1,,,,
86,-,Harlem Dance Club,My Eyes (Extended Mix),-,86,1,,,,
87,-,Lindsey Stirling,Guardian,-,87,1,,,,
88,-,Egopusher,Blue Moon,-,88,1,,,,
89,-,Tinlicker & Helsloot,Like (Extended),-,89,1,,,,
90,-,Keno & Tristan De Liege,Forever We Were,-,90,1,,,,
91,-,Rahel Senn,Mozart (Turkish March),-,91,1,,,,
92,-,Michael Rother,Dreaming,-,92,1,,,,
93,-,Enevold,Signs,-,93,1,,,,
94,-,OTTO,Rain Jacket and Shorts,-,94,1,,,,
95,-,Mort Garson,Plantasia,-,5,4,,,,
96,down,Crisologo & Emma Peters,Notramourémor?,52,12,2,,,,
97,-,OTTO,Sprained My Ankle in Gristedes Juice Aisle,-,97,1,,,,
98,down,BRONSON,BLACKOUT,57,12,2,,,,
99,-,Fadi Natour,Summer (Remastered),-,99,1,,,,
100,down,Atili,Popcorn (feat. Lil Slow),59,37,2,,,,
