Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,51,,,,
2,up,Breakbot,Be Mine Tonight (feat. Delafleur),2,1,67,,,,
3,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],9,3,50,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,4,1,15,,,,
5,down,Franc Moody,Skin on Skin,3,3,50,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,96,,,,
7,up,Kungs,Lipstick,14,2,9,,,,
8,down,Jules Etienne,Dude's Den,6,3,55,,,,
9,down,Lewis Ofman,Je pense à toi,7,4,52,,,,
10,down,Nicson & Chris Ponate,I Feel You,8,6,59,,,,
11,down,Kelly Lee Owens,On,10,7,50,,,,
12,up,Surf Mesa,Somewhere (feat. Gus Dapperton),12,4,62,,,,
13,up,Ace Marino,Communication,15,2,54,,,,
14,down,The Cinematic Orchestra,To Build a Home,11,3,100,,,,
15,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,16,7,61,,,,
16,up,Pulo NDJ,Kewolea,17,11,55,,,,
17,up,You Man,Altered States,18,11,53,,,,
18,up,Ford Brody,My Bitch (Radio Mix),30,14,51,,,,
19,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],19,14,49,,,,
20,up,Ace Marino,Welcome,20,13,50,,,,
21,up,Kungs,Never Going Home,22,1,32,,,,
22,down,BlackGummy & EDDIE,Double-Take,21,16,45,,,,
23,up,Disclosure & Blick Bassy,Ce n'est pas,23,14,54,,,,
24,up,FKA twigs,home with you,40,15,54,,,,
25,down,Pippi Ciez & Idd Aziz,Riziki,24,16,55,,,,
26,down,Colorblast,Message In A Bottle (Colorblast Version),25,8,7,,,,
27,down,AREZRA,Goodbye,26,22,37,,,,
28,down,Joris Voorn,Antigone (Yotto Extended Mix),27,20,56,,,,
29,up,Polo & Pan,Ani Kuni,29,1,34,,,,
30,up,Parov Stelar,Brass Devil,35,23,48,,,,
31,up,KEETZ,Stamina,47,23,34,,,,
32,up,Kai Engel,Run,48,30,22,,,,
33,up,Alan Braxe & Fred Falke,Intro,49,3,52,,,,
34,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),50,1,17,,,,
35,up,Superfunk,Endless Street,41,18,54,,,,
36,down,Lewis OfMan,Attitude,13,8,51,,,,
37,up,Kelly Lee Owens,Wake-Up,91,2,18,,,,
38,up,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),92,2,6,,,,
39,up,Polo & Pan,Dorothy,97,1,39,,,,
40,-,Polo & Pan,Ani Kuni (Edit),-,3,30,,,,
41,-,Disclosure & slowthai,My High,-,3,26,,,,
42,down,Shouse,Love Tonight,28,3,54,,,,
43,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,24,,,,
44,-,Jarami,Aurora (Mixed),-,6,3,,,,
45,-,Yan Cook,Blades,-,6,21,,,,
46,-,pcx,Format (Commercial Edit),-,8,24,,,,
47,-,KAYTRANADA,Need It (feat. Masego),-,7,23,,,,
48,-,Mort Garson,Plantasia,-,5,21,,,,
49,down,Ofenbach,Wasted Love (feat. Lagique),42,1,49,92,2021-04-25,92,2021-04-25
50,-,Trinix,Sweet Dreams,-,8,30,,,,
51,down,FKA twigs,Tears In The Club (feat. The Weeknd),36,36,2,,,,
52,-,Gosub,Quarter Roy,-,8,20,,,,
53,down,Shouse,Love Tonight (Edit),34,3,40,,,,
54,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",60,1,69,,,,
55,up,Ibeyi & Pa Salieu,Made of Gold,82,43,4,,,,
56,-,Kungs,Lipstick (Extended),-,18,8,,,,
57,-,FKA twigs,Two Weeks,-,23,3,,,,
58,-,"Disclosure, Kehlani & Syd",Birthday,-,9,17,,,,
59,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,43,99,2020-10-11,61,2020-11-01
60,-,Metronomy,The Look,-,4,51,,,,
61,-,The Blaze,She,-,26,15,,,,
62,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,72,,,,
63,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),55,9,20,,,,
64,-,Hippie Sabotage,Devil Eyes,-,8,63,,,,
65,down,M83,Outro,32,3,82,,,,
66,-,Empire of the Sun,Walking On a Dream,-,3,27,,,,
67,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,66,,,,
68,down,Rampa,Necessity,65,29,4,,,,
69,-,Polo & Pan,Les jolies choses,-,39,14,,,,
70,-,MIZMO & Mr Tout Le Monde,Telephone,-,70,1,,,,
71,-,Kina,Get You the Moon (feat. Snøw),-,6,16,,,,
72,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,33,9,,,,
73,-,Massive Attack & Tracey Thorn,Protection,-,52,2,,,,
74,-,Bonobo,Rosewood,-,40,4,,,,
75,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),74,1,37,,,,
76,-,Kuniyuki Takahashi,The Session (Kuniyuki's Piano Mix),-,76,1,,,,
77,down,Kavinsky,Renegade (feat. Cautious Clay),57,9,6,,,,
78,-,Moderat,A New Error,-,12,15,,,,
79,-,Fhin,Quand on arrive en ville,-,10,2,,,,
80,-,DJ Jurij,Do It to It (Extended Mix),-,80,1,,,,
81,-,A&M Records,Pachelbel: Canon in D Major (Modern Version),-,81,1,,,,
82,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,82,1,,,,
83,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,83,2,,,,
84,down,Boris,Soirée disco,72,18,19,,,,
85,-,Unlike Pluto,Yes Offense,-,85,1,,,,
86,-,Leo Hoffsaes,Away From My Friends (feat. Loto Retina),-,86,1,,,,
87,-,Otto,Bob (Edu K Remix),-,87,1,,,,
88,-,Eric Lives Here,Game Changer,-,88,1,,,,
89,-,Kid Francescoli,Summer is Gone,-,89,1,,,,
90,-,Bodyrockers,I Like the Way (Radio Edit),-,37,1,,,,
91,-,deadmau5,Polaris,-,91,1,,,,
92,-,Talamanca,Club Noir (Lounge Mix),-,92,1,,,,
93,-,Zaburuev,Christmas Funky,-,93,1,,,,
94,-,Mark Dwane,Utopian Song,-,94,1,,,,
95,-,Stanislav Malyshev & OpensoundOrchestra,Be Ready...,-,95,1,,,,
96,-,PAV4N & Deelite MC,Can't Run,-,96,1,,,,
97,-,Made By Pete & Joplyn,STILL RUNNING,-,97,1,,,,
98,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,47,,,,
99,-,Bleu Toucan,Universalis,-,11,12,,,,
100,-,Crisologo & Emma Peters,Notramourémor?,-,12,10,,,,
