Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,19,,,,
2,up,Bon Entendeur & Nicoletta,Fio Maravilha,6,1,3,,,,
3,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,3,2,,,,
4,up,Pierre Henry,Psyché Rock (Malpaso Mix),45,4,2,,,,
5,down,Justice & Tame Impala,One Night/All Night,2,2,3,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,19,6,67,,,,
7,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),3,1,109,,,,
8,down,Kelly Lee Owens,Wake-Up,4,2,115,,,,
9,down,Polo & Pan,Dorothy,5,1,135,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,198,,,,
11,down,Disclosure & slowthai,My High,8,3,121,,,,
12,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),9,4,119,,,,
13,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,5,6,,,,
14,up,Portishead,Glory Box,43,1,131,,,,
15,down,Yan Cook,Blades,10,6,108,,,,
16,down,KAYTRANADA,Need It (feat. Masego),11,7,109,,,,
17,down,Gosub,Quarter Roy,12,8,107,,,,
18,-,Metronomy,The Look,-,4,92,,,,
19,-,Mort Garson,Plantasia,-,5,100,,,,
20,down,"Disclosure, Kehlani & Syd",Birthday,13,9,98,,,,
21,down,Orchestral Manoeuvres In the Dark,Electricity,20,1,18,,,,
22,-,LeadbacK,Les Yeux D'Émilie (Remix),-,2,17,,,,
23,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,2,113,,,,
24,down,Justice,Generator,18,3,3,,,,
25,-,White Town,Your Woman,-,7,53,,,,
26,up,Trinix & Fafá de Belém,Emorio,66,1,39,,,,
27,down,Jayda G,Both of Us (Edit),15,12,69,,,,
28,down,BRONSON,BLACKOUT,16,12,66,,,,
29,down,Lukas Endhardt,Haya Busa,17,13,60,,,,
30,up,Indila & BENNETT,Dernière danse (Techno Mix),39,3,3,,,,
31,-,Fred again.. & Jozzy,ten,-,15,3,,,,
32,-,Empire of the Sun,Walking On a Dream,-,3,52,,,,
33,up,Petit Biscuit,Sunset Lover,100,1,163,,,,
34,down,Ofenbach & Ella Henderson,Hurricane,29,1,59,,,,
35,-,Parra for Cuva,Mimose,-,35,1,,,,
36,-,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration Pt.4",-,36,1,,,,
37,down,Orchestral Manoeuvres In the Dark,Souvenir,24,22,9,,,,
38,down,NICOLAAS & Ghosts of Venice,Hold Tight (feat. KALLITECHNIS) (Ghosts of Venice Remix),21,21,2,,,,
39,-,Ibiza Chill Lounge,Dance Dimension,-,39,1,,,,
40,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,40,1,,,,
41,-,Justice,Helix,-,41,1,,,,
42,-,Mikkel Metal,Octarine,-,42,1,,,,
43,-,Jeff Mills,Methane Bubbles,-,43,1,,,,
44,-,Othersoul,When the Love Is Gone (feat. Airam) [Vocal Mix],-,44,1,,,,
45,-,RuskieBanana,C'est Toi (feat. Djexo Lrb),-,45,1,,,,
46,-,Lilicub,Voyage en Italie,-,6,68,,,,
47,down,Make Sense,Enjoy The Silence (Club Version),27,5,5,,,,
48,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,48,2,,,,
49,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,73,,,,
50,-,Wolfgang Riechmann,Abendlicht,-,50,1,,,,
51,-,Modeselektor,Tacken,-,51,1,,,,
52,-,Jonas Kopp,8.Lim.9H,-,52,1,,,,
53,-,Degiheugi & iZem,Kolkata (Izem Remix),-,53,1,,,,
54,-,MPU101,DEPRO,-,54,1,,,,
55,-,Zerofuturism,Kitty OS,-,55,1,,,,
56,-,DJ Hyperactive,Act of Valor,-,56,1,,,,
57,-,The Ambientalist,Sanctuary,-,57,1,,,,
58,-,Zahna,Violeta (Mixed),-,58,1,,,,
59,-,Riechmann,Wunderbar,-,59,1,,,,
60,-,Bastiqe & Niklas Dee,Side Effects (Junar Remix),-,60,1,,,,
61,-,Stephan Smirou,Remembrance,-,61,1,,,,
62,-,DJ Hyperactive,Beams and Rays.,-,62,1,,,,
63,-,Naeleck,Burning Wish (feat. Roniit),-,63,1,,,,
64,-,Zerofuturism,Delirium,-,64,1,,,,
65,-,Stephan Smirou,Oslo-Paris,-,65,1,,,,
66,-,Tatie Dee,Bed and Break Fast (Black Loops Remix),-,66,1,,,,
67,-,Carla dal Forno,Clusters,-,67,1,,,,
68,-,H.R. & Irokz,EEYUH! (Irokz Remix Slowed),-,68,1,,,,
69,-,Stephan Smirou,Sa douceur,-,69,1,,,,
70,-,Airwave,Sky Blues (2020 Re - Invented Icarus Mix),-,70,1,,,,
71,-,Dj Dark & Mentol,Mood (Radio Edit),-,71,2,,,,
72,-,UC Beatz,Make Me Feel (feat. Marina Trench) [Orlando Voorn Remix],-,72,1,,,,
73,-,Dam Swindle,Soul's Lament (DJ Sneak Remix),-,73,1,,,,
74,-,The Pool ‎,Dance It Down (European Remix),-,74,1,,,,
75,-,Stephan Smirou,Nouvelle rencontre,-,75,1,,,,
76,-,Dream Chaos & Della,Supergirl,-,11,4,,,,
77,-,LENA,Reversed Bastard,-,77,1,,,,
78,-,Aime Simone,Answer the Night,-,78,1,,,,
79,-,Bennett,Faster and Faster,-,79,1,,,,
80,-,Aloboi,With You,-,80,1,,,,
81,-,Roosevelt,Shadows (Midnight Version),-,81,1,,,,
82,-,Fakear,Nova,-,82,1,,,,
83,-,Fresko,Post Urban Condition,-,83,1,,,,
84,-,Bassnectar,Vava Voom (feat. Lupe Fiasco),-,84,1,,,,
85,-,Vitalic,King Burger,-,85,1,,,,
86,-,Cerrero,Sutileza,-,86,1,,,,
87,-,Neon Graveyard,Bei Nacht,-,87,1,,,,
88,-,Ciel,Silk,-,88,1,,,,
89,-,Amtrac,Feedback,-,89,1,,,,
90,-,Petar Dundov & Gregor Tresher,Palantir,-,90,1,,,,
91,-,Jose Casadiego,tokyo,-,91,1,,,,
92,-,Souldz & FIlle de minuit,Nyx,-,92,1,,,,
93,-,Seba,Lose Control (Technimatic Remix),-,93,1,,,,
94,-,Decoder & Jay York,Marching,-,94,1,,,,
95,-,Decoder & Jay York,Mynus,-,95,1,,,,
96,-,Decoder & Jay York,Awake,-,96,1,,,,
97,-,Deepbass,Transit (Revenänt (MX) Remix),-,97,1,,,,
98,-,Justyn Nell,Diverge,-,98,1,,,,
99,down,Liam Mour,Douro,22,14,51,,,,
100,-,Justyn Nell,Visions,-,100,1,,,,
