Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,11,,,,
2,up,Breakbot,Be Mine Tonight (feat. Delafleur),3,1,26,,,,
3,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],5,3,12,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,55,,,,
5,up,Jules Etienne,Dude's Den,7,3,14,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),2,1,10,92,2021-04-25,92,2021-04-25
7,up,Lewis Ofman,Je pense à toi,8,4,13,,,,
8,up,Hippie Sabotage,Devil Eyes,17,8,40,,,,
9,up,Kelly Lee Owens,On,10,7,14,,,,
10,up,Surf Mesa,Somewhere (feat. Gus Dapperton),11,4,21,,,,
11,up,Nicson & Chris Ponate,I Feel You,12,6,18,,,,
12,-,Ace Marino,Communication,-,2,17,,,,
13,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,13,7,20,,,,
14,down,The Cinematic Orchestra,To Build a Home,9,3,59,,,,
15,down,Pulo NDJ,Kewolea,14,11,14,,,,
16,down,You Man,Altered States,15,11,14,,,,
17,down,Ford Brody,My Bitch (Radio Mix),16,14,16,,,,
18,-,Ace Marino,Welcome,-,13,12,,,,
19,down,BlackGummy & EDDIE,Double-Take,18,16,13,,,,
20,down,Disclosure & Blick Bassy,Ce n'est pas,19,14,14,,,,
21,down,FKA twigs,home with you,20,15,15,,,,
22,down,Pippi Ciez & Idd Aziz,Riziki,21,16,14,,,,
23,down,Superfunk,Endless Street,22,18,13,,,,
24,down,Joris Voorn,Antigone (Yotto Extended Mix),23,20,15,,,,
25,-,Franc Moody,Skin on Skin,-,3,9,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,30,99,2020-10-11,61,2020-11-01
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,45,,,,
28,down,Keedz,Stand on the Word (Mima Remix),24,6,33,,,,
29,-,AREZRA,Goodbye,-,22,1,,,,
30,-,Yelle,Noir,-,30,3,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),25,25,15,,,,
32,-,Massive Attack,Unfinished Sympathy,-,27,11,,,,
33,down,Parov Stelar,Brass Devil,26,23,14,,,,
34,down,Stardust,Music Sounds Better with You,28,4,51,,,,
35,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,44,,,,
36,up,The Chemical Brothers,Galvanize,38,2,12,,,,
37,-,Else,Paris,-,4,32,,,,
38,up,Fakear,Sekoia (Model Man Remix),73,38,2,,,,
39,-,Massive Attack,Paradise Circus,-,23,5,,,,
40,-,Massive Attack,Unfinished Sympathy,-,40,2,,,,
41,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",44,1,31,,,,
42,down,AREZRA,Goodbye,33,19,14,,,,
43,-,Massive Attack,Teardrop,-,2,31,,,,
44,up,Lilicub,Voyage en Italie,57,6,23,,,,
45,down,Kavinsky,Nightcall,34,3,55,,,,
46,-,White Town,Your Woman,-,7,22,,,,
47,down,Petit Biscuit,Sunset Lover,29,1,71,,,,
48,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,3,66,,,,
49,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,1,,,,
50,up,Empire of the Sun,Walking On a Dream,58,3,16,,,,
51,-,Moby,Porcelain,-,6,24,,,,
52,-,Massive Attack & Tracey Thorn,Protection,-,52,1,,,,
53,-,Paul Kalkbrenner,Des Stabes Reuse,-,53,1,,,,
54,down,Justice,Genesis,50,16,5,,,,
55,-,Cassius,I <3 U So,-,6,21,,,,
56,-,Massive Attack,Karmacoma,-,49,2,,,,
57,-,Petit Biscuit,Pick Your Battles (Malaa Remix),-,57,1,,,,
58,-,Alva Noto,Xerrox Monophaser 2,-,58,1,,,,
59,-,Daft Punk,Around the World (Radio Edit),-,20,2,,,,
60,-,Alva Noto,Xerrox Sora 1,-,60,1,,,,
61,-,Yaima,Odonata,-,61,1,,,,
62,-,Jonathan Fitoussi & Clémens Hourrière,La colline,-,62,1,,,,
63,-,Andhim,Firefly,-,63,1,,,,
64,down,ElyOtto,SugarCrash!,60,60,3,,,,
65,-,Yelle,Vue d'en face,-,55,2,,,,
66,-,The Flashbulb,Moth and Light,-,66,1,,,,
67,up,Mounika.,Tender Love (feat. Ocie Elliott),70,6,11,,,,
68,-,Alva Noto,Xerrox Monophaser 3,-,68,1,,,,
69,-,DJ Immensity,Timeless,-,69,1,,,,
70,-,Flica,Awake,-,70,1,,,,
71,-,Lewis OfMan,Siesta Freestyle,-,48,1,,,,
72,down,Dub Shepherds & Jolly Joseph,Aquarius,30,22,12,,,,
73,-,BassTøne,Jojo's Rap,-,73,1,,,,
74,-,Jend,Like It Like,-,74,1,,,,
75,-,NEIL FRANCES,Mr Blue,-,75,1,,,,
76,down,MJ Cole & Freya Ridings,Waking Up,31,31,4,,,,
77,down,KEETZ,Stamina,32,23,14,,,,
78,down,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),40,25,13,,,,
79,down,Benny Benassi Presents The Biz,Satisfaction,51,8,23,,,,
80,-,BassTøne,The Dark Line (feat. LessCrow),-,80,1,,,,
81,-,David Scott,Aurora (Vocal Edit),-,81,1,,,,
82,-,The Prodigy,Smack My Bitch Up,-,6,6,,,,
83,-,Flica,Riding Griffin,-,83,1,,,,
84,-,Maelstrom,Latent Learning,-,84,1,,,,
85,-,The Fish House & Envoy Music,Hanging Tree (Remix),-,85,1,,,,
86,-,BassTøne,Wake It,-,86,1,,,,
87,-,Little Dragon,The Pop Life,-,87,1,,,,
88,down,Kai Engel,Run,55,30,9,,,,
89,down,Alan Braxe & Fred Falke,Intro,39,3,23,,,,
90,-,Namasenda,Wanted (Kamixlo Remix),-,90,1,,,,
91,-,DJ Taz Rashid & Songs Of Eden,Prayer,-,91,1,,,,
92,-,Commercial Breakup,Bizarre Love Triangle (Lexy's & K-Paul's Elektrö Remix),-,92,1,,,,
93,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,4,,,,
94,-,Paniyolo,Fish,-,94,1,,,,
95,-,Lexy & K-Paul,Freak (K-Paul Remix),-,95,1,,,,
96,-,DJ Ltd.,Smth Evrywhr,-,96,1,,,,
97,-,Gary B,Good Karma,-,97,1,,,,
98,-,Medsound & Maria Estrella,Feeling the Pressure,-,98,1,,,,
99,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),62,1,11,,,,
100,-,Massive Attack,Karmacoma,-,33,4,,,,
