Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,34,,,,
2,up,Bob Sinclar,Love Generation,15,2,22,,,,
3,up,LoFie,Lofi Chad,4,1,6,,,,
4,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),9,1,7,,,,
5,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,1,23,,,,
6,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),5,1,47,,,,
7,-,CryJaxx & Junior Charles,Candy Shop,-,3,1,,,,
8,down,Kelly Lee Owens,Wake-Up,6,2,51,,,,
9,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),8,2,39,,,,
10,up,Polo & Pan,Dorothy,10,1,74,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,133,,,,
12,up,Jarami,Aurora (Mixed),14,6,31,,,,
13,up,Yan Cook,Blades,21,6,47,,,,
14,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),19,4,53,,,,
15,up,Disclosure & slowthai,My High,20,3,55,,,,
16,up,KAYTRANADA,Need It (feat. Masego),23,7,48,,,,
17,up,Mort Garson,Plantasia,85,5,46,,,,
18,up,Gosub,Quarter Roy,89,8,44,,,,
19,up,"Disclosure, Kehlani & Syd",Birthday,90,9,41,,,,
20,-,Else,Paris,-,4,71,,,,
21,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",17,1,105,,,,
22,-,Ofenbach,Love Me Now (feat. FAST BOY),-,1,3,,,,
23,-,The Supermen Lovers & Mani Hoffman,Starlight (20th Anniversary),-,23,1,,,,
24,down,Bob Sinclar & Nyv,Borderline,16,2,22,,,,
25,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),93,2,68,,,,
26,up,Myd,Together We Stand,96,2,54,,,,
27,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,2,17,,,,
28,-,Delgado,Program That,-,28,1,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,53,,,,
30,-,C2C,Happy (feat. Derek Martin),-,10,51,,,,
31,down,The Cinematic Orchestra,To Build a Home,18,3,120,,,,
32,up,Kavinsky,Nightcall,32,3,115,,,,
33,up,Boris,Soirée disco,41,18,27,,,,
34,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,52,,,,
35,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,70,,,,
36,-,MDMarius,Aftendak (feat. Stofbangebois),-,36,1,,,,
37,-,Black Mental,I Need Rest (Mila Dietrich Remix),-,37,1,,,,
38,up,Jamie xx,KILL DEM,72,25,2,,,,
39,-,Shouse,Love Tonight,-,3,93,,,,
40,-,M83,Midnight City,-,2,106,,,,
41,-,CAPYAC,Goodtime (Dj Potion Worldwide Vip) [Remix],-,41,1,,,,
42,-,Shouse,Love Tonight (Edit),-,3,60,,,,
43,-,slow.mp4,Linked (feat. Bonobo),-,43,1,,,,
44,-,Superfunk,Lucky Star (feat. Ron Carroll),-,24,3,,,,
45,-,53 Thieves,heights,-,45,1,,,,
46,-,My Sister Bytes,Million Games,-,46,1,,,,
47,-,Hardt Antoine,Destined,-,47,1,,,,
48,-,CAPYAC,Goodtime,-,48,1,,,,
49,-,Recondite,Black Letter,-,49,1,,,,
50,-,Exilie,An Pil L'anmou (Kompas Zouk),-,50,1,,,,
51,-,Recondite,Nobilia,-,33,2,,,,
52,-,S8JFOU,Waves,-,52,1,,,,
53,-,LVDF,11: 11,-,53,1,,,,
54,-,My Sister Bytes,Don't You Know,-,54,1,,,,
55,-,FEX (IT),Fall In Love,-,55,1,,,,
56,-,Polo & Pan,Ani Kuni (Edit),-,3,68,,,,
57,-,Varsity Star,Pipes,-,57,1,,,,
58,-,Dejector,All I Need,-,58,1,,,,
59,-,Menual,Soultalker,-,59,1,,,,
60,-,LVDF,Rush,-,60,1,,,,
61,-,LVDF,Are You Awake?,-,61,1,,,,
62,-,Nadia BOUMERDASSI,Aman Aman,-,62,1,,,,
63,-,taBBa,Let Go,-,63,1,,,,
64,-,Róisín Murphy,Ancora tu,-,64,1,,,,
65,-,Mandragora,Vapo Vapo,-,65,1,,,,
66,-,MAVE,Hidden (Radio Edit),-,66,1,,,,
67,-,Male Model Machine,Electro Is Played Out,-,67,1,,,,
68,-,The Supermen Lovers & Mani Hoffman,Starlight (20th Anniversary) [Disco Edit],-,68,1,,,,
69,-,Alex Baker,Shifting Light,-,69,1,,,,
70,-,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],-,70,2,,,,
71,-,The Supermen Lovers & Mani Hoffman,Starlight (20th Anniversary) [Radio Edit],-,57,1,,,,
72,-,TELL YOUR STORY music by Ikson™,Jukebox (feat. Ikson),-,72,1,,,,
73,-,MTD,Program 003 (Mattias Fridell Remix),-,73,1,,,,
74,-,Surkin,Fan Out (Club Mix),-,74,1,,,,
75,-,TELL YOUR STORY music by Ikson™,Technology (feat. Ikson),-,75,1,,,,
76,-,The Avener,Dancing (feat. Ida Sax),-,10,4,,,,
77,-,Chromatics,Nite,-,77,1,,,,
78,-,Chloé Caillet,Nywtf (Extended),-,78,1,,,,
79,-,TELL YOUR STORY music by Ikson™,High Life (feat. Ikson),-,79,1,,,,
80,-,Turbotito & Mirror Tree,To Feel in Love,-,44,2,,,,
81,-,Eric D. Clark,Psychosexual Atmosphere,-,81,1,,,,
82,-,Red Axes,Bump City (feat. Cohen) [Smagghe & Cross Version],-,82,1,,,,
83,-,Eric D. Clark,Foreplay Climax,-,83,1,,,,
84,-,Gold Lounge,Higher,-,84,1,,,,
85,-,Embaci,Tiniest Whisper,-,85,1,,,,
86,-,Saraga,All Day Every Day,-,86,1,,,,
87,-,Richard Dorfmeister & Madrid de los Austrias,Boogie No More,-,87,1,,,,
88,-,Kasper Koman,Fruit,-,88,1,,,,
89,-,Haquin,Among the Clouds,-,89,1,,,,
90,-,r_space,Like Water,-,90,1,,,,
91,-,Kiko Navarro,The Captain of Her Heart (feat. Paul Randolph),-,91,1,,,,
92,-,LAU,Stunning,-,92,1,,,,
93,-,Kapote,Jaas Func Haus (Sworn Virgins Remix),-,93,1,,,,
94,-,Solar Moon,The eagle,-,94,1,,,,
95,-,Haquin,Breath of the Ocean,-,95,1,,,,
96,-,Circle Sky,Your Name,-,96,1,,,,
97,-,Iman Hanzo & Jinadu,For Love (Instrumental Mix),-,97,1,,,,
98,-,PatternShift,The Needle,-,98,1,,,,
99,up,Bleu Toucan,Universalis,99,11,33,,,,
100,-,Jayda G,Both of Us (Edit),-,12,28,,,,
