Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Be Mine Tonight (feat. Delafleur),5,1,14,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,43,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,33,,,,
4,up,Surf Mesa,Somewhere (feat. Gus Dapperton),14,4,10,,,,
5,up,The Cinematic Orchestra,To Build a Home,33,3,47,,,,
6,up,Nicson & Chris Ponate,I Feel You,8,6,6,,,,
7,up,Kelly Lee Owens,On,20,7,3,,,,
8,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],4,1,2,,,,
9,up,Ace Marino,Communication,34,2,7,,,,
10,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,26,7,8,,,,
11,up,Pulo NDJ,Kewolea,40,11,2,,,,
12,up,You Man,Altered States,44,11,3,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,18,99,2020-10-11,61,2020-11-01
14,up,Ace Marino,Welcome,56,13,2,,,,
15,up,Disclosure & Blick Bassy,Ce n'est pas,58,14,2,,,,
16,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,64,1,19,,,,
17,up,FKA twigs,home with you,59,15,3,,,,
18,up,Pippi Ciez & Idd Aziz,Riziki,60,16,2,,,,
19,up,Superfunk,Endless Street,61,18,2,,,,
20,up,AREZRA,Goodbye,62,19,3,,,,
21,up,Joris Voorn,Antigone (Yotto Extended Mix),63,20,3,,,,
22,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],9,3,3,,,,
23,down,Franc Moody,Skin on Skin,10,3,2,,,,
24,-,KEETZ,Stamina,-,23,2,,,,
25,-,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),-,25,1,,,,
26,up,Alan Braxe & Fred Falke,Intro,97,3,11,,,,
27,-,Kelly Lee Owens,Wake-Up,-,2,2,,,,
28,down,Polo & Pan,Dorothy,13,1,17,,,,
29,down,pcx,Format (Commercial Edit),19,8,10,,,,
30,down,Jules Etienne,Dude's Den,12,3,3,,,,
31,-,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),-,4,9,,,,
32,down,Mort Garson,Plantasia,22,5,9,,,,
33,-,Cassius,I <3 U So,-,6,19,,,,
34,down,Kenny Bui,Fiery Memories,24,12,9,,,,
35,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,23,1,,,,
36,down,Gosub,Quarter Roy,25,8,10,,,,
37,-,Worakls & Rusanda Panfili,Storm,-,37,1,,,,
38,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),29,2,38,,,,
39,down,Myd,Together We Stand,30,2,20,,,,
40,down,Bleu Toucan,Universalis,32,11,7,,,,
41,down,Lewis OfMan,Attitude,23,8,4,,,,
42,up,Petit Biscuit,Sunset Lover,70,1,59,,,,
43,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",11,1,20,,,,
44,down,Jayda G,Both of Us (Edit),35,12,4,,,,
45,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),28,10,2,,,,
46,-,Minke,Something Better (Tyzo Bloom Remix),-,46,1,,,,
47,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],53,14,3,,,,
48,down,BRONSON,BLACKOUT,36,12,6,,,,
49,up,Ford Brody,My Bitch (Radio Mix),50,14,5,,,,
50,down,Atili,Popcorn (feat. Lil Slow),37,37,6,,,,
51,up,BlackGummy & EDDIE,Double-Take,55,16,4,,,,
52,down,KAYTRANADA,Need It (feat. Masego),21,7,9,,,,
53,up,Portishead,Glory Box,92,1,43,,,,
54,-,David Guetta,Memories (feat. Kid Cudi),-,25,5,,,,
55,down,Mounika.,Tender Love (feat. Ocie Elliott),6,6,6,,,,
56,down,Else,Paris,51,4,24,,,,
57,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,53,1,,,,
58,down,Jamie xx,Loud Places (feat. Romy),7,7,4,,,,
59,down,"Disclosure, Kehlani & Syd",Birthday,27,9,9,,,,
60,down,Metronomy,The Look,15,4,28,,,,
61,-,Gabrielle,Dreams,-,61,1,,,,
62,down,Sugababes,Too Lost in You,18,11,3,,,,
63,-,Crisologo & Emma Peters,Notramourémor?,-,12,4,,,,
64,down,Lukas Endhardt,Haya Busa,41,13,4,,,,
65,-,Dub Shepherds & Jolly Joseph,Aquarius,-,22,1,,,,
66,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,3,,,,
67,down,Liam Mour,Douro,42,14,4,,,,
68,-,Cerrone,Supernature (feat. Beth Ditto) [Alan Braxe Remix],-,52,1,,,,
69,-,Madlib,Road of the Lonely Ones,-,69,1,,,,
70,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,40,,,,
71,-,Lilicub,Voyage en Italie,-,6,18,,,,
72,up,White Town,Your Woman,99,7,20,,,,
73,up,Benny Benassi Presents The Biz,Satisfaction,95,8,18,,,,
74,-,Polo & Pan,Canopée,-,6,39,,,,
75,-,Paul Kalkbrenner,Feed Your Head,-,16,5,,,,
76,-,Martin Vallée & Nicholas,Tesco,-,52,1,,,,
77,-,Demon,You Are My High,-,1,30,,,,
78,-,Kid Loco,The Bond (Olga Kouklaki Remix),-,78,1,,,,
79,-,John Murphy,Sunshine (Adagio in D Minor),-,79,1,,,,
80,-,Wax Tailor,Misery (feat. Rosemary Standley),-,10,2,,,,
81,-,Rick Sanders,Night Breeze (feat. Black Aura),-,42,3,,,,
82,down,"Burial, Four Tet & Thom Yorke",Her Revolution,47,47,2,,,,
83,-,"Myd, Gaspard Auge & Victor Le Masne",Moving Men (feat. Mac DeMarco) [Gaspard Augé & Victor Le Masne Remix],-,83,1,,,,
84,-,Shouse,Love Tonight,-,3,17,,,,
85,-,Kollektiv Turmstrasse,Heimat (TSHA Remix),-,85,1,,,,
86,-,"Trias, LBLVNC & Drama B",Flawless,-,86,1,,,,
87,-,Stanley Gurvich,Elevation,-,87,1,,,,
88,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,14,2,,,,
89,-,Celeno,Voyage (Instrumental),-,89,1,,,,
90,-,David Walters,Musik,-,90,1,,,,
91,-,Melih Aydogan,You Tell Me,-,31,1,,,,
92,-,Marie Davidson & L’Œil Nu,Renegade Breakdown,-,9,5,,,,
93,-,Robert Shea,Calling All Love (Thumpy Minimal Extendo-Mix),-,93,1,,,,
94,down,TOKiMONSTA,Love That Never,46,17,4,,,,
95,down,Brian Ring,Emperors Dance,49,16,4,,,,
96,down,DJ Mayson,Drunk on You,52,18,4,,,,
97,down,C2C,Down the Road,71,10,37,,,,
98,down,The Avener,Fade Out Lines,73,4,49,,,,
99,down,Gosub,Enter You,72,21,3,,,,
100,-,Tomas Skyldeberg,Weir,-,100,1,,,,
