Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,15,,,,
2,up,Petit Biscuit,Sunset Lover,4,1,41,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,22,,,,
4,down,Trinix,Rodeo,2,2,32,,,,
5,up,Shouse,Love Tonight,6,3,5,,,,
6,up,Polo & Pan,Canopée,21,6,28,,,,
7,up,Bon Entendeur,Monaco,48,1,27,,,,
8,up,Synapson,Djon Maya Maï (feat. Victor Démé),37,3,29,,,,
9,down,The Avener & Kadebostany,Castle in the Snow,8,1,37,,,,
10,up,Myd,Together We Stand,57,2,9,,,,
11,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,53,7,23,,,,
12,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,23,1,15,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,3,32,,,,
14,up,Moby,Natural Blues,17,14,9,,,,
15,-,Poirier & Flavia Coelho,Café Com Leite,-,15,5,,,,
16,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,40,,,,
17,-,Kavinsky,Nightcall,-,3,34,,,,
18,down,"SG Lewis, Robyn & Channel Tres",Impact,11,11,2,,,,
19,up,Hippie Sabotage,Devil Eyes,75,8,24,,,,
20,down,Stardust,Music Sounds Better with You,10,4,34,,,,
21,-,M83,Outro,-,3,32,,,,
22,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,28,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,1,32,,,,
24,down,Agar Agar,You're High,7,7,6,,,,
25,down,Møme & Ricky Ducati,Got It Made,13,4,6,,,,
26,-,Fatboy Slim,"Right Here, Right Now",-,7,10,,,,
27,-,Disclosure & Eko Roosevelt,Tondo,-,12,12,,,,
28,-,Monolink,Return to Oz (ARTBAT Remix),-,26,7,,,,
29,down,Shouse,Love Tonight (Edit),18,3,4,,,,
30,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,30,2,,,,
31,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,2,,,,
32,up,The Avener,To Let Myself Go (feat. Ane Brun),46,18,15,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,4,41,,,,
34,-,The Prodigy,Smack My Bitch Up,-,6,3,,,,
35,-,Béesau,Costa,-,35,1,,,,
36,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,31,76,2021-05-09,63,2021-05-16
37,-,Alex Ferrari,Bará Berê,-,18,18,,,,
38,-,The Blaze,Territory,-,2,21,,,,
39,down,Lilicub,Voyage en Italie,36,6,14,,,,
40,-,Benny Benassi Presents The Biz,Satisfaction,-,8,13,,,,
41,-,Apparat,Goodbye,-,7,6,,,,
42,-,The Knife,Pass This On,-,42,2,,,,
43,-,Petit Biscuit,You,-,10,8,,,,
44,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,6,22,,,,
45,up,Ofenbach,Rock It,50,2,31,,,,
46,down,Ehrling,Sthlm Sunset,35,11,12,,,,
47,-,The Blaze,Heaven,-,7,4,,,,
48,-,Oliver Koletzki,Bones (feat. HVOB),-,48,1,,,,
49,-,Drexciya,Drexcyen Star Chamber,-,49,1,,,,
50,-,Ferrari & BERGAMASCO,Josephine (feat. Marc Evans) [Eric Kupper Vocal Mix],-,50,1,,,,
51,-,Maiwan,We Fall Apart,-,51,1,,,,
52,down,The Avener & Terry Callier,900 Miles (The Avener Rework),29,1,26,,,,
53,up,Breakbot,Translight,97,5,7,,,,
54,-,Atomiks,Famous (feat. Samuel Smiley),-,54,1,,,,
55,-,Fatima Yamaha,What's a Girl to Do,-,55,2,,,,
56,-,The Prodigy,Breathe,-,40,3,,,,
57,-,Pongo,Kuzola,-,13,5,,,,
58,-,"Kristjan Järvi, Robot Koch & London Symphony Orchestra",Nebula (Robot Koch Remix),-,58,1,,,,
59,-,B.Miles,Salt,-,44,5,,,,
60,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,27,4,,,,
61,-,µ-Ziq,"Goodbye, Goodbye",-,61,1,,,,
62,-,Aly-Us,Follow Me (Club Mix),-,62,1,,,,
63,-,EfeJefe & Jose Zarpi,Esa Marimba,-,63,1,,,,
64,-,REYKO,Don't Mention My Name,-,64,1,,,,
65,-,Somersault & It Bends,Back Again (Sparkling Version),-,65,1,,,,
66,down,Metronomy,The Look,59,4,20,,,,
67,-,Waldeck,Make My Day,-,67,1,,,,
68,-,Pako & Frederik,Laido,-,68,1,,,,
69,-,Elderbrook,Numb,-,9,9,,,,
70,-,Rameses B,Nameless Existence,-,70,1,,,,
71,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,7,12,,,,
72,-,VCATION,Stairway to the Sun,-,72,1,,,,
73,-,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,-,7,5,,,,
74,down,Romare,Dreams,27,27,2,,,,
75,down,Disclosure,You & Me (feat. Eliza Doolittle),68,16,30,,,,
76,-,Rocco Rodamaal,Someday (Summer Duck Mix),-,76,1,,,,
77,-,Ehrling,Heart,-,28,1,,,,
78,-,May D,Ile Ijo,-,78,1,,,,
79,down,M83,Midnight City,24,2,38,,,,
80,-,Fabricio DG,Neturno,-,80,1,,,,
81,-,Carpenter Brut,Le Perv,-,81,1,,,,
82,-,Elderbrook,Good Times (MJ Cole Remix),-,82,1,,,,
83,-,Elderbrook,My House (Chill Mix),-,83,1,,,,
84,-,Andy C,What Bass,-,84,1,,,,
85,-,Rival Consoles,Sudden Awareness of Now,-,85,1,,,,
86,-,Parra for Cuva,Paspatou,-,86,1,,,,
87,-,Arco,Dreamgates (Edit),-,87,1,,,,
88,down,The Avener,Fade Out Lines,79,4,38,,,,
89,-,Boom Bip,Pele,-,89,1,,,,
90,-,Der dritte Raum,Visitors,-,90,1,,,,
91,-,Bon Entendeur & André Popp,Love is Blue,-,91,1,,,,
92,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),86,32,17,,,,
93,-,Dream Lab,Adrift,-,93,1,,,,
94,-,Elderbrook,My House (VIP Mix),-,94,1,,,,
95,up,Breakbot,Baby I'm Yours (feat. Irfane),95,5,29,,,,
96,-,Drymer,Instinct,-,96,1,,,,
97,down,C2C,Down the Road,69,10,32,,,,
98,-,Boom Bip,Tumtum,-,98,1,,,,
99,-,Ford Brody,My Bitch (Radio Mix),-,14,2,,,,
100,-,Nufrequency,Fallen Hero (feat. Ben Onono) [Motor City Drum Ensemble Remix],-,100,1,,,,
