Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,29,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,14,99,2020-10-11,61,2020-11-01
3,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",5,1,16,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,55,,,,
5,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,12,1,16,,,,
6,down,Else,Paris,4,4,20,,,,
7,-,Grimes & i_o,Violence,-,7,1,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,39,,,,
9,-,Benny Benassi Presents The Biz,Satisfaction,-,8,16,,,,
10,-,Fhin,Quand on arrive en ville,-,10,1,,,,
11,up,Møme & Ricky Ducati,Got It Made,25,4,20,,,,
12,up,The Cinematic Orchestra,To Build a Home,22,3,43,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,40,5,37,,,,
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,2,34,,,,
15,down,Polo & Pan,Dorothy,7,1,13,,,,
16,up,Myd & Mac DeMarco,Moving Men,19,12,4,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,36,,,,
18,up,M83,Outro,37,3,42,,,,
19,up,Grandbrothers,Bloodflow,50,1,46,,,,
20,-,Thylacine,Satie I,-,1,11,,,,
21,-,Rumble,BadxGood (feat. Too Many T's),-,21,1,,,,
22,-,Petit Biscuit,You,-,10,11,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,7,30,,,,
24,-,Rouge Rouge,L'amour,-,24,1,,,,
25,up,Eric Lévi,Ameno,38,3,16,,,,
26,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,52,,,,
27,down,Vitalic,Waiting for the Stars (feat. David Shaw),23,1,20,,,,
28,-,Apparat,Goodbye,-,7,7,,,,
29,down,Surf Mesa,Somewhere (feat. Gus Dapperton),6,4,8,,,,
30,-,Polo & Pan,Feel Good,-,3,15,,,,
31,-,Moby,Porcelain,-,6,22,,,,
32,down,Disclosure & slowthai,My High,9,3,10,,,,
33,down,pcx,Format (Commercial Edit),13,8,7,,,,
34,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),14,4,7,,,,
35,down,Yan Cook,Blades,26,6,7,,,,
36,down,Serhat Durmus,Hislerim (feat. Zerrin),29,11,6,,,,
37,down,KAYTRANADA,Need It (feat. Masego),15,7,6,,,,
38,up,Mort Garson,Plantasia,95,5,5,,,,
39,-,Monolink,Return to Oz (ARTBAT Remix),-,26,15,,,,
40,down,M83,Midnight City,33,2,45,,,,
41,-,Grimes & i_o,Violence (Club Mix),-,41,1,,,,
42,-,Lilicub,Voyage en Italie,-,6,16,,,,
43,-,Moodymann,Let Me In (feat. Sky Covington & Andrés),-,43,1,,,,
44,-,Wolfgang Gartner,Electric Soul,-,44,1,,,,
45,-,EMMANUELLE,Italove,-,38,2,,,,
46,-,Cosmo Sheldrake,Cuckoo Song,-,46,1,,,,
47,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,47,1,,,,
48,-,The Avener,Fade Out Lines,-,4,45,,,,
49,-,Mujuice,Love Is,-,49,1,,,,
50,down,Synapson,Djon Maya Maï (feat. Victor Démé),36,3,37,,,,
51,-,Mobitex,Heart Invaders,-,51,1,,,,
52,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,6,8,,,,
53,up,Overmono,Aero,66,53,2,,,,
54,-,Tim Angrave,Contemplation Elevation,-,54,1,,,,
55,-,Yelle,J'veux un chien,-,8,6,,,,
56,-,The Avener & Kadebostany,Castle in the Snow,-,1,47,,,,
57,-,Keyfonia,Welcome to Keyfonia,-,57,1,,,,
58,-,Massive Attack,Unfinished Sympathy,-,27,7,,,,
59,-,Lounge Groove Avenue,Lonely Child,-,59,1,,,,
60,-,Massive Attack,Paradise Circus,-,23,4,,,,
61,-,Cassius,I <3 U So,-,6,18,,,,
62,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,33,1,,,,
63,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,26,,,,
64,-,Peter Pearson,Summer Vibes,-,64,1,,,,
65,-,Celldweller,Own Little World (Remixed by Blue Stahli),-,65,1,,,,
66,-,The Blaze,She,-,26,10,,,,
67,down,The Blaze,Territory,43,2,24,,,,
68,-,Grammik,The Story,-,68,1,,,,
69,-,pcx,Sunset,-,69,1,,,,
70,-,Lady,Easy Love,-,5,3,,,,
71,-,Air,Alone In Kyoto,-,65,1,,,,
72,-,Benny Benassi,Love Is Gonna Save Us,-,72,1,,,,
73,-,Future Beat Alliance,Eon Link 500,-,73,1,,,,
74,-,Etienne de Crécy,Smile (Vocal Mix) [Extended Version] [with Alex Gopher & Asher Roth],-,50,1,,,,
75,-,Tenderlonious,Birds of Paradise,-,75,1,,,,
76,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,73,1,,,,
77,down,Kenny Bui,Fiery Memories,16,12,5,,,,
78,down,Gosub,Quarter Roy,17,8,6,,,,
79,-,Thomas Hamilton & Benni,Break My Heart Again,-,79,1,,,,
80,-,Caravan Palace,Lone Digger,-,28,4,,,,
81,-,M.I.A.,Paper Planes,-,9,28,,,,
82,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,82,1,,,,
83,down,"Disclosure, Kehlani & Syd",Birthday,18,9,5,,,,
84,down,Synapson,Bensema (feat. Oumou Sangaré),60,1,13,,,,
85,-,Vitalic,Trahison,-,76,2,,,,
86,-,Stardust,Music Sounds Better with You,-,4,40,,,,
87,-,Justice,D.A.N.C.E,-,8,14,,,,
88,down,Bicep,Apricots,30,21,6,,,,
89,-,Worakls,Salzburg,-,33,3,,,,
90,down,Myd,Together We Stand,28,2,16,,,,
91,down,Hippie Sabotage,Devil Eyes,20,8,27,,,,
92,-,Death In Vegas,Hands Around My Throat (D.I.V.),-,56,2,,,,
93,down,Bleu Toucan,Universalis,32,11,4,,,,
94,up,Crisologo & Emma Peters,Notramourémor?,96,12,3,,,,
95,-,Parov Stelar,The Sun (feat. Graham Candy),-,61,1,,,,
96,up,BRONSON,BLACKOUT,98,12,3,,,,
97,-,Fhin,Fallin Fallin (feat. Sahara),-,97,1,,,,
98,-,Kiesza,Hideaway,-,60,1,,,,
99,up,Atili,Popcorn (feat. Lil Slow),100,37,3,,,,
100,-,Le Peuple de l'Herbe,Reggaematic,-,100,1,,,,
