Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,24,,,,
2,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),8,1,114,,,,
3,up,Kelly Lee Owens,Wake-Up,9,2,120,,,,
4,down,Indila & BENNETT,Dernière danse (Techno Mix),3,3,8,,,,
5,down,Bon Entendeur & Nicoletta,Fio Maravilha,4,1,8,,,,
6,up,Polo & Pan,Dorothy,14,1,140,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,203,,,,
8,up,Disclosure & slowthai,My High,16,3,126,,,,
9,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),17,4,124,,,,
10,up,Yan Cook,Blades,20,6,113,,,,
11,up,Mort Garson,Plantasia,98,5,105,,,,
12,-,Gosub,Quarter Roy,-,8,111,,,,
13,-,BRONSON,BLACKOUT,-,12,70,,,,
14,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,142,,,,
15,-,Lukas Endhardt,Haya Busa,-,13,64,,,,
16,-,Liam Mour,Douro,-,14,55,,,,
17,-,Disclosure & Kelis,Watch Your Step,-,13,52,,,,
18,-,Brian Ring,Emperors Dance,-,16,45,,,,
19,-,DJ Mayson,Drunk on You,-,18,42,,,,
20,-,Nicson & Chris Ponate,I Feel You,-,6,102,,,,
21,-,Gosub,Enter You,-,21,35,,,,
22,-,Møme & Ricky Ducati,Got It Made,-,4,54,,,,
23,-,Lewis Ofman,Dancy Boy,-,23,26,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,111,,,,
25,down,KAYTRANADA,Need It (feat. Masego),21,7,114,,,,
26,-,Justice,D.A.N.C.E,-,8,43,,,,
27,-,Petit Biscuit,Sunset Lover,-,1,166,,,,
28,-,Ofenbach,Be Mine,-,1,95,,,,
29,-,Justice,Genesis,-,16,16,,,,
30,-,Metronomy,The Look,-,4,95,,,,
31,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,72,99,2020-10-11,61,2020-11-01
32,-,Sia,Clap Your Hands,-,32,9,,,,
33,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,83,,,,
34,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,72,,,,
35,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,23,13,,,,
36,-,Ødyssey,Fly (feat. Amara Abonta),-,36,15,,,,
37,-,Synapson,All In You (feat. Anna Kova),-,19,35,,,,
38,-,Caravan Palace,Jolie coquine,-,38,9,,,,
39,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Extended],-,4,1,,,,
40,down,Justice,Incognito,6,6,2,,,,
41,-,Kavinsky,Nightcall,-,3,140,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,5,10,,,,
43,-,Portishead,Glory Box,-,1,135,,,,
44,-,Bon Entendeur,Rome,-,5,3,,,,
45,-,Empire of the Sun,We Are the People,-,18,5,,,,
46,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,46,1,,,,
47,-,Etienne de Crécy,Prix Choc,-,47,2,,,,
48,-,Desire,Under Your Spell,-,18,4,,,,
49,-,Flowindz,Falling,-,14,3,,,,
50,-,Elderbrook,Difficult to Love,-,50,1,,,,
51,down,Kungs,Clap Your Hands,28,1,74,,,,
52,-,Soul Catalyst,Light Language,-,52,1,,,,
53,-,Bicep,Glue,-,20,13,,,,
54,-,John Dahlbäck,Blink,-,54,2,,,,
55,-,"Disclosure, Kehlani & Syd",Birthday,-,9,102,,,,
56,-,Bon Entendeur,Disco en Egypte,-,10,5,,,,
57,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,117,,,,
58,-,Jayda G,Both of Us (Edit),-,12,73,,,,
59,-,September,Cry for You,-,20,16,,,,
60,-,Chinese Man,I've Got That Tune,-,33,13,,,,
61,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,47,,,,
62,-,Metronomy,The Bay,-,47,10,,,,
