Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,1,1,,,,
2,down,Demon,You Are My High,1,1,8,,,,
3,down,Ofenbach,Be Mine,2,1,10,,,,
4,up,Ofenbach,Insane,5,1,9,,,,
5,down,The Avener,Beautiful (feat. Bipolar Sunshine),3,1,10,76,2021-05-09,63,2021-05-16
6,up,Petit Biscuit,Sunset Lover,12,1,10,,,,
7,up,The Avener,Under The Waterfall (feat. M.I.L.K.),10,3,8,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,4,10,,,,
9,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),13,3,10,,,,
10,-,The Blaze & Octavian,Somewhere,-,2,1,,,,
11,up,Kavinsky,Nightcall,24,3,10,,,,
12,down,The Avener,Fade Out Lines,6,4,10,,,,
13,-,Lưu an An,Mũi Tên Cầu Vồng,-,11,4,,,,
14,up,M83,Midnight City,29,2,10,,,,
15,up,Cerrone,Supernature,22,15,6,,,,
16,-,Boris Way & Emy Perez,No More (Boom Boom),-,16,1,,,,
17,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,17,3,,,,
18,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,14,7,,,,
19,-,Petit Biscuit & JP Cooper,We Were Young,-,5,4,,,,
20,up,C2C,Down the Road,34,10,10,,,,
21,up,Portishead,Glory Box,26,1,9,,,,
22,up,C2C,Happy (feat. Derek Martin),39,10,8,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),17,5,8,,,,
24,down,The Avener & Kadebostany,Castle in the Snow,7,1,9,,,,
25,-,Mina & Bryte,One Leg,-,25,1,,,,
26,down,M83,Outro,21,3,5,,,,
27,down,Ofenbach,Rock It,4,2,10,,,,
28,-,The Cinematic Orchestra,To Build a Home,-,3,8,,,,
29,down,Polo & Pan,Canopée,20,6,5,,,,
30,-,Lưu an An,Không Thể Ở Bên Nhau,-,22,3,,,,
31,up,Grandbrothers,Bloodflow,63,1,10,,,,
32,up,Kavinsky,Roadgame,49,10,5,,,,
33,-,Recondite,Nobilia,-,33,1,,,,
34,up,Lam Alice,Người Phu Kéo Mo Cau,74,34,4,,,,
35,-,Lưu an An,Như Ngày Xưa Em Đến,-,20,3,,,,
36,-,Lưu an An,Ngày Em Đi,-,18,2,,,,
37,-,Lưu an An,Người Tình Mùa Đông,-,24,2,,,,
38,-,Lưu an An,Mong Em Luôn Hạnh Phúc,-,21,3,,,,
39,-,Moby,Natural Blues,-,14,1,,,,
40,up,Alex Ferrari,Bará Berê,99,18,8,,,,
41,-,M.I.A.,Paper Planes,-,9,7,,,,
42,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,4,,,,
43,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,56,7,2,,,,
44,-,The Chemical Brothers,Go,-,44,1,,,,
45,-,Marie Davidson,Work It (Soulwax Remix),-,29,4,,,,
46,-,Lưu an An,Mặc Kệ Người Ta Nói,-,19,2,,,,
47,-,Fatboy Slim,"Right Here, Right Now",-,7,3,,,,
48,-,Guts,Kenke Corner (feat. Samito) [Poirier Remix],-,48,1,,,,
49,-,White Town,Your Woman,-,7,4,,,,
50,-,Moby,Porcelain,-,6,4,,,,
51,-,Lưu an An,Thật Lòng,-,23,3,,,,
52,-,Møme,Aloha (feat. Merryn Jeann),-,35,2,,,,
53,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,3,,,,
54,-,Vanessa da Mata,Boa Sorte / Good Luck,-,5,6,,,,
55,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,3,6,,,,
56,-,I Gemin,Your Love,-,56,1,,,,
57,-,Blue Hawaii,No One Like You,-,57,1,,,,
58,down,Caravan Palace,Lone Digger,30,28,2,,,,
59,-,Morcheeba,Blindfold,-,58,1,,,,
60,down,Synapson,All In You (feat. Anna Kova),54,19,3,,,,
61,up,Status Quo,In the Army Now,61,10,6,,,,
62,-,Boy Harsher,Underwater,-,62,1,,,,
63,down,Bon Entendeur,Monaco,9,1,4,,,,
64,-,Lưu an An,Chợt Khóc,-,29,3,,,,
65,-,Airmow & Laust,Only One (feat. Moses Stone),-,65,1,,,,
66,down,Stardust,Music Sounds Better with You,16,4,9,,,,
67,-,Tomoko Sauvage,In Some Brighter Sphere,-,67,1,,,,
68,down,Ofenbach,Be Mine (Extended Mix),14,14,3,,,,
69,-,Mr. Oizo,Sea Horses (feat. Tetanos),-,69,1,,,,
70,-,Noga Erez,Muezzin,-,70,1,,,,
71,-,Deepjack & Mr.Nu,Let Me Say (Kovary Remix),-,71,1,,,,
72,-,Cassius,Toop Toop,-,21,4,,,,
73,down,Trinix,Rodeo,70,2,7,,,,
74,-,Ida Engberg,Devil Dance,-,74,1,,,,
75,-,Élodie Frégé,Pardon,-,75,1,,,,
76,-,Daredevil,Brokenbeat (Short version),-,76,1,,,,
77,-,Élodie Frégé,Moins de toi,-,77,1,,,,
78,-,Lưu an An,Mưa Nước Mắt,-,28,3,,,,
79,-,Darkjedi,Nocturnal,-,79,1,,,,
80,-,Låpsley,Painter (Valentine),-,80,1,,,,
81,-,Phuture Noize & B-Front,My Beautiful Fantasy,-,81,1,,,,
82,-,Bobby Womack,Please Forgive My Heart,-,82,1,,,,
83,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],-,5,5,,,,
84,-,The Driver Era,Scared of Heights (Pete Nappi Remix),-,84,1,,,,
85,-,KeeMo,Beautiful Lie (feat. Cosmo Klein),-,85,1,,,,
86,-,Owl City,Fireflies,-,29,5,,,,
87,down,Klingande,Jubel (Tube & Berger Remix),37,18,10,,,,
88,-,Teodoro Anzellotti,"Sequenza XIII for Accordion ""Chanson""",-,88,1,,,,
89,-,The Driver Era,Feel You Now (Ellington Remix),-,89,1,,,,
90,-,Yolanda Be Cool,Dance and Chant,-,50,4,,,,
91,-,Leslie Lello,Bow to the Rhythm,-,91,1,,,,
92,-,Lam Alice,Ngày Đá Đơm Bông,-,45,3,,,,
93,-,Swan Meat,Brave (Gil Remix),-,93,1,,,,
94,-,Merca Bae,Intensa,-,94,1,,,,
95,-,Justice,D.A.N.C.E,-,8,5,,,,
96,-,Zuco 103,Na Luta (Mitchell Yard Remix),-,96,1,,,,
97,down,Massive Attack,Teardrop,45,2,4,,,,
98,-,Ulrich Schnauss,Illusory Sun (2019 Version),-,98,1,,,,
99,-,Sasha,Clarity (Lounge Mix),-,99,1,,,,
100,down,The Avener,To Let Myself Go (feat. Ane Brun),19,18,5,,,,
